ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6239,,2014-006520,,"Vanessa atalanta","Red Admiral",Iowa,Lyon,1950-06-15,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6313,,2014-006594,,"Vanessa cardui","Painted Lady",Iowa,Lyon,1950-09-10,,"Lyon County",43.3936,-96.2479," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8282,,2014-008563,,"Danaus plexippus",Monarch,Iowa,Lyon,2012-05-25,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8844,,2014-009125,,"Junonia coenia","Common Buckeye",Iowa,Lyon,2012-05-25,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9504,,2014-009785,,"Phyciodes tharos","Pearl Crescent",Iowa,Lyon,2012-05-25,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10381,,2014-010662,,"Vanessa atalanta","Red Admiral",Iowa,Lyon,2012-05-25,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10382,,2014-010663,,"Vanessa cardui","Painted Lady",Iowa,Lyon,2012-05-25,,"Gitchie Manitou State Preserve",43.49666,-96.59563,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
50732,,2014-051114,,"Asterocampa celtis","Hackberry Emperor",Iowa,Lyon,2004-07-07,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50827,,2014-051209,,"Asterocampa clyton","Tawny Emperor",Iowa,Lyon,1988-06-27,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51836,,2014-052319,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lyon,1993-07-21,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Mike Saunders",adult,Sighting,Sighting,10,,,,,,,,,
51948,,2014-052223,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lyon,1994-07-09,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,50,,,,,,,,,
51955,,2014-052320,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lyon,1987-06-11,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52076,,2014-107577,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lyon,1993-07-06,,"Lyon County",43.394237,-96.247941,"Mike Saunders",adult,Sighting,Sighting,4,,,,,,,,,"Wandscheer Prairie"
52099,,2014-052224,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lyon,1993-07-06,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
52128,,2014-052546,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lyon,1991-06-24,,Granite,43.46767,-96.55917,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52178,,2014-052343,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lyon,1993-07-06,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Mike Saunders",adult,Sighting,Sighting,15,,,,,,,,,
52290,,2014-052672,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lyon,1987-06-11,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52339,,2014-052721,,"Coenonympha tullia","Common Ringlet",Iowa,Lyon,1993-06-26,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
52340,,2014-052722,,"Coenonympha tullia","Common Ringlet",Iowa,Lyon,1993-06-26,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
52341,,2014-052723,,"Coenonympha tullia","Common Ringlet",Iowa,Lyon,1991-06-03,,"Blood Run Preserve",43.468461,-96.568663,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52342,,2014-052724,,"Coenonympha tullia","Common Ringlet",Iowa,Lyon,1991-06-03,,"Blood Run Preserve",43.468461,-96.568663,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52343,,2014-052725,,"Coenonympha tullia","Common Ringlet",Iowa,Lyon,1992-06-13,,"Blood Run Preserve",43.468461,-96.568663,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52345,,2014-052727,,"Coenonympha tullia","Common Ringlet",Iowa,Lyon,1973-06-12,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
52346,,2014-052728,,"Coenonympha tullia","Common Ringlet",Iowa,Lyon,1974-06-12,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
52347,,2014-052729,,"Coenonympha tullia","Common Ringlet",Iowa,Lyon,1973-06-13,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
52348,,2014-052730,,"Coenonympha tullia","Common Ringlet",Iowa,Lyon,1991-06-03,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52352,,2014-052734,,"Coenonympha tullia","Common Ringlet",Iowa,Lyon,1989-06-04,,Granite,43.46767,-96.55917,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
52353,,2014-052735,,"Coenonympha tullia","Common Ringlet",Iowa,Lyon,1991-06-02,,Granite,43.46767,-96.55917,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
52354,,2014-052736,,"Coenonympha tullia","Common Ringlet",Iowa,Lyon,1989-06-06,,Granite,43.46767,-96.55917,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52355,,2014-052737,,"Coenonympha tullia","Common Ringlet",Iowa,Lyon,1989-06-04,,Granite,43.46767,-96.55917,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52356,,2014-052738,,"Coenonympha tullia","Common Ringlet",Iowa,Lyon,1989-06-04,,Granite,43.46767,-96.55917,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52357,,2014-052739,,"Coenonympha tullia","Common Ringlet",Iowa,Lyon,1989-06-04,,Granite,43.46767,-96.55917,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52358,,2014-052740,,"Coenonympha tullia","Common Ringlet",Iowa,Lyon,1991-06-03,,Granite,43.46767,-96.55917,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52359,,2014-052741,,"Coenonympha tullia","Common Ringlet",Iowa,Lyon,1989-06-04,,Granite,43.46767,-96.55917,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
52360,,2014-052742,,"Coenonympha tullia","Common Ringlet",Iowa,Lyon,1989-06-04,,Granite,43.46767,-96.55917,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
53741,,2014-054123,,"Danaus plexippus",Monarch,Iowa,Lyon,2004-07-07,,"Blood Run Preserve",43.46638,-96.57861,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
53742,,2014-054124,,"Danaus plexippus",Monarch,Iowa,Lyon,1993-07-06,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,3,,,,,,,,,
53743,,2014-054125,,"Danaus plexippus",Monarch,Iowa,Lyon,1994-07-09,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,8,,,,,,,,,
53744,,2014-054126,,"Danaus plexippus",Monarch,Iowa,Lyon,1993-06-26,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
54007,,2014-054389,,"Danaus plexippus",Monarch,Iowa,Lyon,1993-06-26,,"Hidden Bridge Wildlife Area",43.415681,-96.563796," ",adult,Sighting,Sighting,1,,,,,,,,,
54008,,2014-054390,,"Danaus plexippus",Monarch,Iowa,Lyon,2004-07-08,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
54009,,2014-054391,,"Danaus plexippus",Monarch,Iowa,Lyon,1994-06-20,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Mike Saunders",adult,Sighting,Sighting,25,,,,,,,,,
54010,,2014-054392,,"Danaus plexippus",Monarch,Iowa,Lyon,1993-07-06,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Mike Saunders",adult,Sighting,Sighting,4,,,,,,,,,
57105,,2014-057487,,"Junonia coenia","Common Buckeye",Iowa,Lyon,1991-06-24,,Granite,43.46767,-96.55917,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
57305,,2014-057687,,"Limenitis archippus",Viceroy,Iowa,Lyon,2004-07-07,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57332,,2014-057714,,"Limenitis archippus",Viceroy,Iowa,Lyon,1993-06-26,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
57333,,2014-057715,,"Limenitis archippus",Viceroy,Iowa,Lyon,1993-07-06,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
57334,,2014-057716,,"Limenitis archippus",Viceroy,Iowa,Lyon,1994-06-20,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
58196,,2014-058578,,"Megisto cymela","Little Wood Satyr",Iowa,Lyon,1993-07-06,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
58197,,2014-058579,,"Megisto cymela","Little Wood Satyr",Iowa,Lyon,1994-07-09,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
58208,,2014-058590,,"Megisto cymela","Little Wood Satyr",Iowa,Lyon,2004-07-07,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
58209,,2014-058591,,"Megisto cymela","Little Wood Satyr",Iowa,Lyon,1987-06-11,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
58219,,2014-058601,,"Megisto cymela","Little Wood Satyr",Iowa,Lyon,2004-07-07,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
58220,,2014-058602,,"Megisto cymela","Little Wood Satyr",Iowa,Lyon,2004-07-08,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
58221,,2014-058603,,"Megisto cymela","Little Wood Satyr",Iowa,Lyon,1994-06-20,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Mike Saunders",adult,Sighting,Sighting,10,,,,,,,,,
58222,,2014-058604,,"Megisto cymela","Little Wood Satyr",Iowa,Lyon,1993-07-06,,"Hidden Bridge Wildlife Area",43.415681,-96.563796," ",adult,Sighting,Sighting,1,,,,,,,,,
58423,,2014-058805,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lyon,1994-07-09,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
58424,,2014-058806,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lyon,1994-07-09,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
58445,,2014-058827,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lyon,2004-06-12,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58446,,2014-058828,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lyon,2004-06-12,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58447,,2014-058829,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lyon,1987-06-11,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
58454,,2014-058836,,"Nymphalis antiopa","Mourning Cloak",Iowa,Lyon,1994-06-20,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
59706,,2014-060307,,"Phyciodes tharos","Pearl Crescent",Iowa,Lyon,2004-07-07,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59707,,2014-060308,,"Phyciodes tharos","Pearl Crescent",Iowa,Lyon,1988-05-25,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60166,,2014-060767,,"Phyciodes tharos","Pearl Crescent",Iowa,Lyon,1991-06-24,,Granite,43.46767,-96.55917,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61739,,2014-062340,,"Polygonia interrogationis","Question Mark",Iowa,Lyon,1994-07-09,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
62365,,2014-062966,,"Lethe eurydice","Eyed Brown",Iowa,Lyon,2004-07-07,,"Blood Run Preserve",43.46638,-96.57861,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
62366,,2014-062967,,"Lethe eurydice","Eyed Brown",Iowa,Lyon,2004-07-07,,"Blood Run Preserve",43.46638,-96.57861,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62367,,2014-062968,,"Lethe eurydice","Eyed Brown",Iowa,Lyon,1989-07-03,,"Blood Run Preserve",43.468461,-96.568663,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62439,,2014-063040,,"Lethe eurydice","Eyed Brown",Iowa,Lyon,2004-07-08,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
62514,,2014-063115,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Lyon,1994-07-09,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,20,,,,,,,,,
62515,,2014-063116,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Lyon,1992-07-08,,"Blood Run Preserve",43.468461,-96.568663,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62535,,2014-063136,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Lyon,1987-06-21,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62536,,2014-063137,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Lyon,1987-06-21,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62548,,2014-063149,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Lyon,1987-06-21,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"John Knepper",adult,Sighting,Sighting,1,,,,,,,,,
62549,,2014-063150,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Lyon,1994-06-20,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Mike Saunders",adult,Sighting,Sighting,20,,,,,,,,,
62550,,2014-063151,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Lyon,1993-07-06,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
62551,,2014-063152,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Lyon,1987-06-21,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62595,,2014-063196,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lyon,1994-07-09,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,20,,,,,,,,,
62652,,2014-063253,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lyon,1987-06-11,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62668,,2014-063269,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lyon,2004-07-08,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62974,,2014-063575,,"Argynnis idalia","Regal Fritillary",Iowa,Lyon,2004-07-07,,"Blood Run Preserve",43.46638,-96.57861,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62975,,2014-063576,,"Argynnis idalia","Regal Fritillary",Iowa,Lyon,1994-07-09,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,50,,,,,,,,,
63036,,2014-063637,,"Argynnis idalia","Regal Fritillary",Iowa,Lyon,2004-07-07,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63048,,2014-063649,,"Argynnis idalia","Regal Fritillary",Iowa,Lyon,2004-07-08,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63049,,2014-063650,,"Argynnis idalia","Regal Fritillary",Iowa,Lyon,1993-07-06,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Mike Saunders",adult,Sighting,Sighting,4,,,,,,,,,
63050,,2014-063651,,"Argynnis idalia","Regal Fritillary",Iowa,Lyon,1994-06-20,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Mike Saunders",adult,Sighting,Sighting,50,,,,,,,,,
63151,,2014-063752,,"Argynnis idalia","Regal Fritillary",Iowa,Lyon,2004-07-07,,Granite,43.46767,-96.55917,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
63152,,2014-063753,,"Argynnis idalia","Regal Fritillary",Iowa,Lyon,1988-09-03,,Granite,43.46767,-96.55917,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63153,,2014-063754,,"Argynnis idalia","Regal Fritillary",Iowa,Lyon,1988-09-03,,Granite,43.46767,-96.55917,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
63484,,2014-064085,,"Vanessa atalanta","Red Admiral",Iowa,Lyon,1994-07-09,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
63485,,2014-064086,,"Vanessa atalanta","Red Admiral",Iowa,Lyon,1993-06-26,,"Blood Run Preserve",43.468461,-96.568663,"Mike Saunders",adult,Sighting,Sighting,5,,,,,,,,,
63579,,2014-064180,,"Vanessa atalanta","Red Admiral",Iowa,Lyon,2004-06-12,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
63580,,2014-064181,,"Vanessa atalanta","Red Admiral",Iowa,Lyon,2004-06-12,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
63581,,2014-064182,,"Vanessa atalanta","Red Admiral",Iowa,Lyon,2004-07-07,,"Gitchie Manitou State Preserve",43.4997,-96.5983,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
63596,,2014-064197,,"Vanessa atalanta","Red Admiral",Iowa,Lyon,2004-07-08,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
63597,,2014-064198,,"Vanessa atalanta","Red Admiral",Iowa,Lyon,1993-06-26,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
106754,,2014-107501,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Lyon,1989-06-04,,"Klondike Fen",43.384146,-96.517975,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106816,,2014-052344,,"Cercyonis pegala","Common Wood-nymph",Iowa,Lyon,1994-06-20,,"Hidden Bridge Wildlife Area",43.415681,-96.563796,"Mike Saunders",adult,Sighting,Sighting,50,,,,,,,,,
106850,,2014-107597,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Lyon,1936-07-07,,"Lyon County",43.3936,-96.2479," ",adult,Sighting,Sighting,1,,,,,,,,,
106856,,2014-107603,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lyon,1936-07-07,,"Lyon County",43.3936,-96.2479," ",adult,Sighting,Sighting,1,,,,,,,,,
106860,,2014-107607,,"Coenonympha tullia","Common Ringlet",Iowa,Lyon,1991-06-02,,"Lyon County",43.3936,-96.2479,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
106926,,2014-107673,,"Danaus plexippus",Monarch,Iowa,Lyon,1993-07-21,,"Big Sioux River Complex Wildlife Management Area - Kroger",43.304352,-96.521766,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
106934,,2014-107681,,"Danaus plexippus",Monarch,Iowa,Lyon,1994-07-09,,"Lyon County",43.394487,-96.247555,"Mike Saunders",adult,Sighting,Sighting,3,,,,,,,,,"Wandscheer Prairie"
106935,,2014-107682,,"Danaus plexippus",Monarch,Iowa,Lyon,1993-07-06,,"Lyon County",43.394362,-96.247855,"Mike Saunders",adult,Sighting,Sighting,4,,,,,,,,,"Wandscheer Prairie"
107325,,2014-108072,,"Limenitis archippus",Viceroy,Iowa,Lyon,1991-07-03,,"Lyon County",43.3936,-96.2479,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
