ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
219830,,2018-018257,,"Lachesilla nubilis",None,Iowa,Johnson,2018-05-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225397,,2019-000333,,"Metylophorus novaescotiae",None,Iowa,Johnson,2018-06-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225567,,2019-000479,,"Cerastipsocus venosus",None,Iowa,Johnson,2018-08-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
229855,,2019-004569,,"Metylophorus novaescotiae",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
234276,,,,"Cerastipsocus venosus",None,Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
247310,,,,"Teliapsocus conterminus",None,Iowa,Johnson,2019-09-02,18:18:15,"Coralville Reservoir",41.737899,-91.53897,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269998,,,,"Cerastipsocus venosus",None,Iowa,Linn,2020-08-08,21:05:56,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270159,,,,"Cerastipsocus venosus",None,Iowa,Johnson,2020-07-26,6:02:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270166,,,,"Cerastipsocus venosus",None,Iowa,Johnson,2020-07-25,6:16:26,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277713,,,,"Peripsocus subfasciatus",None,Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.752915,-91.53521,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,"Schwab Buford Property, 4045 245th St NE, Solon, IA"
296537,,,,"Metylophorus novaescotiae",None,Iowa,Johnson,2021-08-24,6:15:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297989,,,,"Valenzuela flavidus",None,Iowa,Linn,2021-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250856,-91.633802,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298304,,,,"Metylophorus purus",None,Iowa,"Des Moines",2021-08-21,,"Starr's Cave Nature Center",40.849735,-91.135808,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298309,,,,"Polypsocus corruptus",None,Iowa,"Des Moines",2021-08-21,,"Starr's Cave Nature Center",40.849735,-91.135808,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309937,,,,"Echmepteryx hageni",None,Iowa,Linn,2022-06-09,20:52:20,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310001,,,,"Echmepteryx hageni",None,Iowa,Linn,2022-06-09,20:07:04,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
313356,,,,"Lachesilla undetermined",None,Iowa,Lee,2022-08-12,22:23:53,"Shimek State Forest, Donnellson Unit",40.649125,-91.680707,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313383,,,,"Metylophorus purus",None,Iowa,Lee,2022-08-13,20:57:46,"Shimek State Forest, Donnellson Unit",40.649404,-91.681626,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
320276,,,,"Metylophorus novaescotiae",None,Iowa,Johnson,2022-07-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320526,,,,"Polypsocus corruptus",None,Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.619227,-91.681271,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320555,,,,"Polypsocus corruptus",None,Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Donnellson Unit",40.648162,-91.680665,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331885,,,,"Cerastipsocus venosus",None,Iowa,Linn,2022-08-13,,"Hitaga Sand Ridge Prairie Preserve",42.251132,-91.633262,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331995,,,,"Blaste quieta",None,Iowa,Johnson,2022-09-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332019,,,,"Ectopsocopsis cryptomeriae","Large-winged Psocid",Iowa,Johnson,2022-09-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332104,,,,"Blaste quieta",None,Iowa,Johnson,2022-08-28,22:39:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332459,,,,"Stimulopalpus japonicus",None,Iowa,Johnson,2022-09-17,,"MacBride Nature Recreation Area",41.786871,-91.568464,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332460,,,,"Stimulopalpus japonicus",None,Iowa,Johnson,2022-09-17,,"MacBride Nature Recreation Area",41.786871,-91.568464,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
339534,,,,"Metylophorus purus",None,Iowa,Linn,2023-08-09,22:31:30,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
340363,,,,"Ectopsocopsis cryptomeriae","Large-winged Psocid",Iowa,Linn,2023-08-20,21:13:59,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
343470,,,,"Aaroniella badonneli",None,Iowa,Johnson,2023-07-09,10:30:31,"MacBride Nature Recreation Area",41.78687,-91.568479,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348282,,,,"Metylophorus novaescotiae",None,Iowa,Johnson,2023-08-22,06:04:54,"MacBride Nature Recreation Area",41.786616971667,-91.568449623333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348286,,,,"Blaste quieta",None,Iowa,Johnson,2023-08-22,06:06:37,"MacBride Nature Recreation Area",41.786616971667,-91.568449623333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
