ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
257061,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2017-08-30,10:04,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,75,,,Calm,,,Clear,,
257062,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2017-09-08,10:03,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,5,65,,,"Relatively Still",,,"Partly Cloudy",,
257063,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2017-09-13,10:10,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,5,73,,,Calm,,,Clear,,
257064,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2018-06-04,10:04,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Clear,,
257065,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2018-06-29,9:54,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Mostly Clear",,
257066,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2018-07-16,9:54,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,4,81,,,"Relatively Still",,,"Mostly Clear",,
257067,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2018-07-23,10:14,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,6,80,,,"Moderately Windy",,,"Mostly Clear",,
257068,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2018-07-30,10:14,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,7,74,,,"Relatively Still",,,"Mostly Clear",,
257069,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2018-08-08,10:02,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,9,68,,,"Relatively Still",,,"Mostly Cloudy",,
257070,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2018-08-13,10:01,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,4,83,,,Calm,,,"Mostly Clear",,
257071,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2018-08-19,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,13,75,,,"Relatively Still",,,"Mostly Cloudy",,
257072,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2018-08-27,9:57,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,21,80,,,"Very Windy",,,"Mostly Cloudy",,
257073,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2018-09-02,11:53,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,36,88,,,Windy,,,"Mostly Cloudy",,
257074,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2019-06-13,12:45,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Cloudy",,
257075,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2019-07-02,9:58,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,87,,,"Relatively Still",,,"Mostly Clear",,
257076,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2019-07-15,9:49,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
257077,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2019-07-24,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
257078,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2019-07-30,10:05,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
257079,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2019-08-05,9:52,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,"Partly Cloudy",,
257080,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2019-08-09,10:01,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,4,79,,,Calm,,,"Mostly Clear",,
257081,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2019-08-19,10:06,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,16,79,,,"Relatively Still",,,"Mostly Clear",,
257082,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2019-08-24,9:51,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,6,66,,,"Moderately Windy",,,"Partly Cloudy",,
257083,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2019-09-04,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,12,68,,,"Relatively Still",,,Clear,,
257084,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2019-08-09,12:39,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,4,79,,,"Relatively Still",,,Clear,,
257085,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2019-08-19,13:14,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,6,84,,,"Relatively Still",,,"Mostly Cloudy",,
257086,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2019-08-24,11:52,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,7,72,,,"Relatively Still",,,"Mostly Clear",,
257087,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2019-08-29,9:28,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,2,70,,,"Moderately Windy",,,"Mostly Cloudy",,
257088,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2019-09-04,12:57,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,11,71,,,"Relatively Still",,,"Mostly Cloudy",,
257089,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2019-09-13,9:58,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,3,70,,,"Moderately Windy",,,"Mostly Cloudy",,
284572,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2020-05-22,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,"Mostly Cloudy",,
284576,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2020-05-30,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,2,66,,,"Relatively Still",,,"Mostly Clear",,
284577,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2020-05-30,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Mostly Clear",,
284580,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2020-06-04,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Mostly Clear",,
284582,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2020-06-10,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,2,72,,,"Moderately Windy",,,"Mostly Clear",,
284589,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2020-06-17,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
284593,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2020-06-23,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Cloudy",,
284605,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2020-07-07,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,2,90,,,"Relatively Still",,,"Mostly Clear",,
284611,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2020-07-13,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,Clear,,
284612,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2020-07-13,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
284619,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2020-07-19,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,2,78,,,"Moderately Windy",,,"Mostly Cloudy",,
284630,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2020-07-28,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,7,77,,,Calm,,,Clear,,
284644,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2020-08-04,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,3,68,,,"Relatively Still",,,"Mostly Clear",,
284645,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2020-08-04,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,7,72,,,"Relatively Still",,,"Mostly Clear",,
284654,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2020-08-11,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
284655,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2020-08-11,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,4,79,,,"Moderately Windy",,,"Mostly Clear",,
284665,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2020-08-19,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,2,70,,,Calm,,,Clear,,
284666,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2020-08-19,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,5,77,,,"Relatively Still",,,"Mostly Clear",,
284672,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2020-08-29,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,7,73,,,"Moderately Windy",,,"Mostly Cloudy",,
284673,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2020-08-29,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,5,77,,,"Moderately Windy",,,"Mostly Cloudy",,
284679,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2020-09-04,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,12,70,,,"Relatively Still",,,"Mostly Clear",,
284680,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2020-09-04,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,Clear,,
284685,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2020-09-14,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,19,66,,,Calm,,,"Mostly Clear",,
284686,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2020-09-14,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,9,72,,,"Relatively Still",,,"Mostly Clear",,
304706,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2021-08-17,9:43,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,4,74,,,,,,"Mostly Clear",,
304707,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2021-08-22,9:45,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,7,68,,,,,,Clear,,
304708,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2021-07-04,9:46,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
304710,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2021-07-20,9:50,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,
304711,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2021-07-13,9:56,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,72,,,,,,Overcast,,
304712,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2021-07-08,9:57,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,70,,,,,,Overcast,,
304713,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2021-09-01,9:58,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,20,68,,,,,,Clear,,
304714,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2021-08-02,9:59,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,70,,,,,,Clear,,
304717,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2021-09-07,10:05,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,4,68,,,,,,Clear,,
304721,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2021-05-23,10:10,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,70,,,,,,Overcast,,
304723,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2021-05-26,10:16,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,3,73,,,,,,"Mostly Clear",,
304747,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2021-08-22,11:46,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,3,75,,,,,,Clear,,
304749,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2021-09-01,11:55,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,7,72,,,,,,"Partly Cloudy",,
304750,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2021-08-17,11:56,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,
304754,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2021-08-09,12:04,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,2,86,,,,,,"Mostly Cloudy",,
304755,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2021-08-02,12:05,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Partly Cloudy",,
304756,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2021-07-08,12:09,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,2,72,,,,,,"Mostly Cloudy",,
304762,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2021-09-07,12:21,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,3,70,,,,,,Clear,,
328724,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2022-05-28,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,3,70,,,"Moderately Windy",,,"Mostly Clear",,
328725,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2022-06-09,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,3,72,,,"Relatively Still",,,"Mostly Cloudy",,
328726,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2022-07-06,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
328727,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2022-07-13,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
328728,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2022-07-18,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Clear,,
328729,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2022-07-25,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,3,70,,,Calm,,,"Mostly Cloudy",,
328730,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2022-08-09,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,72,,,Calm,,,"Partly Cloudy",,
328731,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2022-08-18,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,8,74,,,Calm,,,Clear,,
328732,,,,"Limenitis archippus",Viceroy,Iowa,Louisa,2022-06-29,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Clear,,
