ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
175838,"Paul Martsching Collection",2016-040588,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2016-05-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175839,"Paul Martsching Collection",2016-040589,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2016-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175840,"Paul Martsching Collection",2016-040590,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2016-05-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
179243,,2016-043993,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2016-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"08 Aug hi 78/68; wind SE ~10 mph; mostly cloudy > overcast.  09 Aug 1230-300 am temp 71/69 dew pt; wind S 3 mph; mostly cloudy.  Movie 12 alcove lights on again.  Staples & Movies 12 overrun by crickets - 20 crickets for every moth; dif?cult to ?nd medium and small moths amongst all the crickets on the walls and on the ground."
198127,,2017-016061,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2017-05-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198128,,2017-016062,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2017-05-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198129,,2017-016063,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2017-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205812,,2018-003971,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2003-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205813,,2018-003972,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2003-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205814,,2018-003973,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2004-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205815,,2018-003974,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2005-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205816,,2018-003975,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2005-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205817,,2018-003976,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2007-05-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205818,,2018-003977,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2007-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205819,,2018-003978,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2009-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205820,,2018-003979,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2012-04-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
205821,,2018-003980,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2012-05-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
205822,,2018-003981,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2014-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
205823,,2018-003982,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2014-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,20,,,,,,,,,
205824,,2018-003983,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2014-09-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227044,,2019-001764,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
238946,"Paul Martsching Collection",2019-008928,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2019-07-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
244109,,,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2019-05-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244110,,,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2019-06-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244111,,,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2019-06-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244112,,,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2019-06-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244113,,,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2019-06-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244114,,,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2019-06-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244115,,,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2019-06-28,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
244116,,,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2019-06-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
244117,,,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2019-07-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244118,,,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2019-07-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244119,,,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2019-07-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
244120,,,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2019-07-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
244121,,,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2019-07-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
245472,,,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2019-05-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245473,,,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2019-06-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245474,,,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2019-06-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245475,,,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2019-06-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245476,,,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2019-06-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245477,,,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2019-06-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245478,,,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2019-06-28,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
245479,,,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2019-06-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
245480,,,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2019-07-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245481,,,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2019-07-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245482,,,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2019-07-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245483,,,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2019-07-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
245484,,,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2019-07-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
279896,,,,"Megalographa biloba","Bilobed Looper Moth",Iowa,Story,2020-06-21,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
