ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15919,"Jim Durbin Drawer 107",2014-016217,SPM000229,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2004-05-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15920,"Jim Durbin Drawer 107",2014-016218,SPM000855,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15921,"Jim Durbin Drawer 107",2014-016219,SPM000856,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15922,"Jim Durbin Drawer 107",2014-016220,SPM000857,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15923,"Jim Durbin Drawer 107",2014-016221,SPM000858,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15924,"Jim Durbin Drawer 107",2014-016222,SPM000859,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15925,"Jim Durbin Drawer 107",2014-016223,SPM000860,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15926,"Jim Durbin Drawer 107",2014-016224,SPM001002,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15927,"Jim Durbin Drawer 107",2014-016225,SPM004265,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15928,"Jim Durbin Drawer 107",2014-016226,SPM005155,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Ohio,2005-08-27,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15929,"Jim Durbin Drawer 107",2014-016227,SPM005160,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Ohio,2005-08-27,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15930,"Jim Durbin Drawer 107",2014-016228,SPM005202,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Ohio,2005-08-27,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15931,"Jim Durbin Drawer 107",2014-016229,SPM005203,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Ohio,2005-08-27,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15932,"Jim Durbin Drawer 107",2014-016230,SPM005204,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Ohio,2005-08-27,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15933,"Jim Durbin Drawer 107",2014-016231,SPM005205,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Ohio,2005-08-27,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15934,"Frank Olsen Drawer 55",2014-016232,SPM005580,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2005-06-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15935,"Jim Durbin Drawer 107",2014-016233,SPM006043,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15936,"Jim Durbin Drawer 107",2014-016234,SPM006044,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15937,"Jim Durbin Drawer 107",2014-016235,SPM006065,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15938,"Jim Durbin Drawer 107",2014-016236,SPM006072,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15939,"Jim Durbin Drawer 107",2014-016237,SPM006084,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15940,"Jim Durbin Drawer 107",2014-016238,SPM006120,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15941,"Jim Durbin Drawer 107",2014-016239,SPM006504,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15942,"Jim Durbin Drawer 107",2014-016240,SPM006563,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15943,"Jim Durbin Drawer 107",2014-016241,SPM006584,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15944,"Jim Durbin Drawer 107",2014-016242,SPM006936,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2006-07-28,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15945,"Jim Durbin Drawer 107",2014-016243,SPM007050,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15946,"Frank Olsen Drawer 55",2014-016244,SPM007745,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15947,"Frank Olsen Drawer 55",2014-016245,SPM007746,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15948,"Frank Olsen Drawer 55",2014-016246,SPM007747,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15949,"Frank Olsen Drawer 55",2014-016247,SPM007748,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15950,"Frank Olsen Drawer 55",2014-016248,SPM007749,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15951,"Jim Durbin Drawer 107",2014-016249,SPM008580,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15952,"Jim Durbin Drawer 107",2014-016250,SPM008591,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15953,"Jim Durbin Drawer 107",2014-016251,SPM010259,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Ohio,2007-10-16,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15954,"Jim Durbin Drawer 107",2014-016252,SPM011709,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15955,"Jim Durbin Drawer 107",2014-016253,SPM011710,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15956,"Jim Durbin Drawer 107",2014-016254,SPM011711,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15957,"Jim Durbin Drawer 107",2014-016255,SPM011717,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15958,"Jim Durbin Drawer 107",2014-016256,SPM011863,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15959,"Jim Durbin Drawer 107",2014-016257,SPM011879,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15960,"Jim Durbin Drawer 107",2014-016258,SPM012260,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15961,"Jim Durbin Drawer 107",2014-016259,SPM012262,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15962,"Jim Durbin Drawer 107",2014-016260,SPM014795,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15963,"Jim Durbin Drawer 107",2014-016261,SPM015131,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15964,"Jim Durbin Drawer 107",2014-016262,SPM018882,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15965,"Jim Durbin Drawer 107",2014-016263,SPM019251,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
15966,"Jim Durbin Drawer 107",2014-016264,SPM019252,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
15967,"Jim Durbin Drawer 107",2014-016265,SPM019255,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
15968,"Jim Durbin Drawer 107",2014-016266,SPM019269,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
15969,"Jim Durbin Drawer 107",2014-016267,SPM019275,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
15970,"Jim Durbin Drawer 107",2014-016268,SPM019291,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
15971,"Jim Durbin Drawer 107",2014-016269,SPM019294,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
15972,"Jim Durbin Drawer 107",2014-016270,SPM019296,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
15973,"Jim Durbin Drawer 107",2014-016271,SPM019297,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
15974,"Jim Durbin Drawer 107",2014-016272,SPM019308,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
15975,,2014-016273,SPM023328,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15976,"Jim Durbin Drawer 107",2014-016274,SPM023409,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
15977,,2014-016275,SPM023443,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15978,,2014-016276,SPM023466,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15979,"Frank Olsen Drawer 55",2014-016277,SPM024520,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Black Hawk",2011-05-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15980,"Frank Olsen Drawer 55",2014-016278,SPM024521,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Black Hawk",2011-05-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15981,,2014-016279,SPM031600,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15982,,2014-016280,SPM031612,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15983,,2014-016281,SPM031615,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15984,,2014-016282,SPM031703,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15985,,2014-016283,SPM032215,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2012-05-17,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
15986,"Frank Olsen Drawer 55",2014-016284,SPM032349,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2012-08-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15987,"Frank Olsen Drawer 56",2014-016285,SPM032937,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Appanoose,2002-06-07,,"Prairie Ridge Park",40.87333,-92.88983,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15988,"Frank Olsen Drawer 56",2014-016286,SPM032939,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Appanoose,2002-06-07,,"Prairie Ridge Park",40.87333,-92.88983,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15989,"Frank Olsen Drawer 56",2014-016287,SPM032940,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Appanoose,2002-06-07,,"Prairie Ridge Park",40.87333,-92.88983,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15990,,2014-016288,SPM033106,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Benton,2012-05-10,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
15991,,2014-016289,SPM033107,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Benton,2012-07-23,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
15992,,2014-016290,SPM033224,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,1950-08-01,,"Johnson County",41.6698,-91.59839," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
15993,,2014-016291,SPM034586,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15994,"Frank Olsen Drawer 55",2014-016292,SPM036579,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Black Hawk",2013-06-03,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15995,"Frank Olsen Drawer 55",2014-016293,SPM036581,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Black Hawk",2013-06-03,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15996,"Frank Olsen Drawer 55",2014-016294,SPM036582,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15997,,2014-016295,SPM036874,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Daviess,2013-09-21,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15998,,2014-016296,SPM036892,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Daviess,2013-09-21,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
