ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
632,"Jim Durbin Drawer 112",2014-000632,SPM011001,"Idia aemula","Common Idia Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
643,"Jim Durbin Drawer 112",2014-000643,SPM011011,"Idia americalis","American Idia Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
644,"Jim Durbin Drawer 112",2014-000644,SPM011012,"Idia americalis","American Idia Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
771,"Jim Durbin Drawer 112",2014-000771,SPM011126,"Idia americalis","American Idia Moth",Iowa,Linn,2008-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
824,"Jim Durbin Drawer 112",2014-000824,SPM011174,"Idia aemula","Common Idia Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
837,"Jim Durbin Drawer 112",2014-000837,SPM001082,"Idia aemula","Common Idia Moth",Iowa,Linn,2004-09-03,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
863,"Jim Durbin Drawer 112",2014-000863,SPM011209,"Idia americalis","American Idia Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
998,"Jim Durbin Drawer 112",2014-000998,SPM011331,"Idia americalis","American Idia Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1090,,2014-001090,SPM011126,"Idia americalis","American Idia Moth",Iowa,Linn,2008-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Building Light",Photograph,1,,,,,,,,,
1110,,2014-001110,,"Idia aemula","Common Idia Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1180,,2014-001180,,"Idia aemula","Common Idia Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1197,,2014-001197,,"Idia aemula","Common Idia Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1227,,2014-001227,,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1477,,2014-001477,,"Idia aemula","Common Idia Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10711,,2014-010993,,"Idia aemula","Common Idia Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10718,,2014-011000,,"Idia aemula","Common Idia Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10769,,2014-011051,,"Idia aemula","Common Idia Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
11128,,2014-011410,SPM020772,"Idia aemula","Common Idia Moth",Iowa,Linn,2010-10-22,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
11624,"Jim Durbin Drawer 112",2014-011906,SPM040115,"Idia aemula","Common Idia Moth",Iowa,Linn,2014-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11625,"Jim Durbin Drawer 112",2014-011907,SPM040116,"Idia americalis","American Idia Moth",Iowa,Linn,2014-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11626,"Jim Durbin Drawer 112",2014-011908,SPM040119,"Idia americalis","American Idia Moth",Iowa,Linn,2014-06-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12227,"Jim Durbin Drawer 112",2014-012509,SPM042481,"Idia aemula","Common Idia Moth",Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12228,"Jim Durbin Drawer 112",2014-012510,SPM042482,"Idia aemula","Common Idia Moth",Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12248,"Jim Durbin Drawer 112",2014-012530,SPM042502,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12249,"Jim Durbin Drawer 112",2014-012531,SPM042503,"Idia americalis","American Idia Moth",Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12325,,2014-012607,SPM042689,"Idia aemula","Common Idia Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12343,,2014-012625,SPM042715,"Idia aemula","Common Idia Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15471,,2014-015767,SPM035572,"Idia americalis","American Idia Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32272,"Frank Olsen Drawer 42",2014-032644,SPM002589,"Idia aemula","Common Idia Moth",Iowa,"Van Buren",2004-09-11,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32273,"Frank Olsen Drawer 42",2014-032645,SPM002590,"Idia aemula","Common Idia Moth",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32274,"Frank Olsen Drawer 42",2014-032646,SPM002591,"Idia aemula","Common Idia Moth",Iowa,Linn,2004-06-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32275,"Frank Olsen Drawer 42",2014-032647,SPM002592,"Idia aemula","Common Idia Moth",Iowa,Linn,2004-07-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32277,"Frank Olsen Drawer 42",2014-032649,SPM003018,"Idia aemula","Common Idia Moth",Iowa,Linn,2004-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32278,,2014-032650,SPM003674,"Idia aemula","Common Idia Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
32279,"Jim Durbin Drawer 112",2014-032651,SPM004461,"Idia aemula","Common Idia Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32280,"Jim Durbin Drawer 112",2014-032652,SPM004563,"Idia aemula","Common Idia Moth",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32281,"Jim Durbin Drawer 112",2014-032653,SPM006657,"Idia aemula","Common Idia Moth",Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32282,"Jim Durbin Drawer 112",2014-032654,SPM007073,"Idia aemula","Common Idia Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32283,"Jim Durbin Drawer 112",2014-032655,SPM007081,"Idia aemula","Common Idia Moth",Kentucky,Ohio,2006-08-15,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32284,"Jim Durbin Drawer 112",2014-032656,SPM007165,"Idia aemula","Common Idia Moth",Iowa,Linn,2006-08-26,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32285,"Jim Durbin Drawer 112",2014-032657,SPM007184,"Idia aemula","Common Idia Moth",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32286,"Jim Durbin Drawer 112",2014-032658,SPM007209,"Idia aemula","Common Idia Moth",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32287,"Frank Olsen Drawer 42",2014-032659,SPM007892,"Idia aemula","Common Idia Moth",Iowa,"Van Buren",2006-11-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32288,"Frank Olsen Drawer 42",2014-032660,SPM007893,"Idia aemula","Common Idia Moth",Iowa,Linn,2006-10-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32289,"Frank Olsen Drawer 42",2014-032661,SPM007894,"Idia aemula","Common Idia Moth",Iowa,Linn,2006-10-30,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32290,"Frank Olsen Drawer 42",2014-032662,SPM007895,"Idia aemula","Common Idia Moth",Iowa,Linn,2006-10-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32291,"Frank Olsen Drawer 42",2014-032663,SPM007912,"Idia aemula","Common Idia Moth",Iowa,Linn,2006-09-22,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32292,"Jim Durbin Drawer 112",2014-032664,SPM008611,"Idia aemula","Common Idia Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32293,"Jim Durbin Drawer 112",2014-032665,SPM008703,"Idia aemula","Common Idia Moth",Iowa,Linn,2007-06-30,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32294,"Jim Durbin Drawer 112",2014-032666,SPM008792,"Idia aemula","Common Idia Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32295,"Jim Durbin Drawer 112",2014-032667,SPM008893,"Idia aemula","Common Idia Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32296,"Jim Durbin Drawer 112",2014-032668,SPM009178,"Idia aemula","Common Idia Moth",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32297,"Jim Durbin Drawer 112",2014-032669,SPM009187,"Idia aemula","Common Idia Moth",Iowa,Linn,2007-08-17,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32298,"Jim Durbin Drawer 112",2014-032670,SPM009286,"Idia aemula","Common Idia Moth",Michigan,Keweenaw,2007-08-05,,"Mary Macdonald Preserve at Horseshoe",47.46393,-87.8218,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32300,"Jim Durbin Drawer 112",2014-032672,SPM009894,"Idia aemula","Common Idia Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32301,,2014-032673,SPM009918,"Idia aemula","Common Idia Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32302,"Jim Durbin Drawer 112",2014-032674,SPM009998,"Idia aemula","Common Idia Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32303,"Jim Durbin Drawer 112",2014-032675,SPM010001,"Idia aemula","Common Idia Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32304,"Jim Durbin Drawer 112",2014-032676,SPM010006,"Idia aemula","Common Idia Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32305,"Jim Durbin Drawer 112",2014-032677,SPM010017,"Idia aemula","Common Idia Moth",Iowa,Linn,2007-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32306,"Jim Durbin Drawer 112",2014-032678,SPM010140,"Idia aemula","Common Idia Moth",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32307,"Jim Durbin Drawer 112",2014-032679,SPM011512,"Idia aemula","Common Idia Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32308,"Jim Durbin Drawer 112",2014-032680,SPM011958,"Idia americalis","American Idia Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32309,"Jim Durbin Drawer 112",2014-032681,SPM012419,"Idia aemula","Common Idia Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32310,"Jim Durbin Drawer 112",2014-032682,SPM012432,"Idia aemula","Common Idia Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32311,"Jim Durbin Drawer 112",2014-032683,SPM012623,"Idia americalis","American Idia Moth",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32312,"Jim Durbin Drawer 112",2014-032684,SPM012627,"Idia aemula","Common Idia Moth",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32313,"Jim Durbin Drawer 112",2014-032685,SPM012630,"Idia aemula","Common Idia Moth",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32314,"Jim Durbin Drawer 112",2014-032686,SPM012631,"Idia aemula","Common Idia Moth",Iowa,Linn,2008-09-25,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32315,"Frank Olsen Drawer 42",2014-032687,SPM012871,"Idia aemula","Common Idia Moth",Iowa,Muscatine,2008-10-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32316,"Frank Olsen Drawer 42",2014-032688,SPM012872,"Idia aemula","Common Idia Moth",Iowa,Linn,2008-09-26,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32317,"Frank Olsen Drawer 42",2014-032689,SPM012873,"Idia aemula","Common Idia Moth",Iowa,Linn,2008-09-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32318,"Frank Olsen Drawer 42",2014-032690,SPM013259,"Idia aemula","Common Idia Moth",Iowa,"Van Buren",2008-10-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32319,"Frank Olsen Drawer 42",2014-032691,SPM013260,"Idia aemula","Common Idia Moth",Iowa,"Van Buren",2008-10-30,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32321,"Jim Durbin Drawer 112",2014-032693,SPM013403,"Idia aemula","Common Idia Moth",Iowa,Story,2006-09-16,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
32322,"Jim Durbin Drawer 112",2014-032694,SPM014029,"Idia aemula","Common Idia Moth",Iowa,"Palo Alto",2009-06-26,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32323,"Jim Durbin Drawer 112",2014-032695,SPM014098,"Idia aemula","Common Idia Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32324,"Jim Durbin Drawer 112",2014-032696,SPM014268,"Idia aemula","Common Idia Moth",Iowa,Linn,2009-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32325,"Jim Durbin Drawer 112",2014-032697,SPM014875,"Idia aemula","Common Idia Moth",Kentucky,Ohio,2009-06-12,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32326,"Jim Durbin Drawer 112",2014-032698,SPM015186,"Idia aemula","Common Idia Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32327,"Jim Durbin Drawer 112",2014-032699,SPM015553,"Idia americalis","American Idia Moth",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32328,"Frank Olsen Drawer 42",2014-032700,SPM016125,"Idia aemula","Common Idia Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32329,"Frank Olsen Drawer 42",2014-032701,SPM016126,"Idia aemula","Common Idia Moth",Iowa,Linn,2009-09-24,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32330,"Frank Olsen Drawer 42",2014-032702,SPM016127,"Idia aemula","Common Idia Moth",Iowa,Linn,2009-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32331,"Frank Olsen Drawer 42",2014-032703,SPM016128,"Idia aemula","Common Idia Moth",Iowa,"Van Buren",2009-11-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32332,"Frank Olsen Drawer 42",2014-032704,SPM016129,"Idia aemula","Common Idia Moth",Iowa,"Van Buren",2009-11-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
