ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
79750,,2014-080497,,"Circus hudsonius","Northern Harrier",Iowa,Johnson,1997-09-20,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79833,,2014-080580,,"Circus hudsonius","Northern Harrier",Iowa,Johnson,1998-09-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79991,,2014-080738,,"Circus hudsonius","Northern Harrier",Iowa,Johnson,1999-09-26,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80082,,2014-080829,,"Circus hudsonius","Northern Harrier",Iowa,Johnson,2000-03-25,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80114,,2014-080861,,"Circus hudsonius","Northern Harrier",Iowa,Johnson,2000-04-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
80274,,2014-081021,,"Circus hudsonius","Northern Harrier",Iowa,Johnson,2000-09-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80341,,2014-081088,,"Circus hudsonius","Northern Harrier",Iowa,Johnson,2000-10-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80607,,2014-081354,,"Circus hudsonius","Northern Harrier",Iowa,Johnson,2001-09-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81116,,2014-081863,,"Circus hudsonius","Northern Harrier",Iowa,Johnson,2007-10-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81338,,2014-082085,,"Circus hudsonius","Northern Harrier",Iowa,Jasper,1994-03-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81375,,2014-082122,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1993-03-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
81488,,2014-082235,,"Circus hudsonius","Northern Harrier",Iowa,Story,1993-04-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
81624,,2014-082371,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1989-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81724,,2014-082471,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1989-04-05,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81843,,2014-082590,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1990-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81844,,2014-082591,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1990-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82278,,2014-083025,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1991-01-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82725,,2014-083472,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1994-05-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83454,,2014-084201,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1995-08-13,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83522,,2014-084269,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1996-03-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83600,,2014-084347,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1996-05-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83874,,2014-084621,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1996-11-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83932,,2014-084679,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1997-03-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
83993,,2014-084740,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1997-05-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
84349,,2014-085096,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1998-05-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84553,,2014-085300,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1999-10-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84583,,2014-085330,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1999-12-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84625,,2014-085372,,"Circus hudsonius","Northern Harrier",Iowa,Linn,2000-05-13,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84729,,2014-085476,,"Circus hudsonius","Northern Harrier",Iowa,Linn,2000-11-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
87663,,2014-088410,,"Circus hudsonius","Northern Harrier",Iowa,Carroll,2009-05-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93112,,2014-093859,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1997-09-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94507,,2014-095254,,"Circus hudsonius","Northern Harrier",Iowa,Linn,2001-10-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
95583,,2014-096330,,"Circus hudsonius","Northern Harrier",Iowa,Linn,2000-09-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95918,,2014-096665,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1994-12-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
96374,,2014-097121,,"Circus hudsonius","Northern Harrier",Wisconsin,Burnett,2008-04-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96427,,2014-097174,,"Circus hudsonius","Northern Harrier",Minnesota,"Saint Louis",1992-01-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96968,,2014-097715,,"Circus hudsonius","Northern Harrier",Florida,Wakulla,2012-01-24,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97012,,2014-097759,,"Circus hudsonius","Northern Harrier",Florida,Franklin,2012-02-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
97491,,2014-098238,,"Circus hudsonius","Northern Harrier",Iowa,Appanoose,1992-11-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97711,,2014-098458,,"Circus hudsonius","Northern Harrier",Iowa,Allamakee,2003-11-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98165,,2014-098912,,"Circus hudsonius","Northern Harrier",Iowa,Johnson,2002-09-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99299,,2014-100046,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1998-01-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99340,,2014-100087,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1998-03-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
99602,,2014-100349,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1998-12-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99740,,2014-100487,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1999-02-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99768,,2014-100515,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1999-03-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99794,,2014-100541,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1999-04-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100003,,2014-100750,,"Circus hudsonius","Northern Harrier",Iowa,Linn,2000-12-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100407,,2014-101154,,"Circus hudsonius","Northern Harrier",Iowa,Linn,2003-12-20,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100528,,2014-101275,,"Circus hudsonius","Northern Harrier",Iowa,Linn,2011-12-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
100642,,2014-101389,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1992-09-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100896,,2014-101643,,"Circus hudsonius","Northern Harrier",Iowa,Linn,2003-08-31,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101371,,2014-102118,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1992-04-25,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101668,,2014-102415,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1993-03-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101716,,2014-102463,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1993-04-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101835,,2014-102582,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1993-04-24,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102026,,2014-102773,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1994-03-26,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102232,,2014-102979,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1994-12-12,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102296,,2014-103043,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1995-03-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102970,,2014-103717,,"Circus hudsonius","Northern Harrier",Iowa,Linn,1998-03-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103266,,2014-104013,,"Circus hudsonius","Northern Harrier",Iowa,Linn,2002-11-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103875,,2014-104622,,"Circus hudsonius","Northern Harrier",Iowa,Marion,1995-01-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
103876,,2014-104623,,"Circus hudsonius","Northern Harrier",Iowa,Marion,1995-01-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
104041,,2014-104788,,"Circus hudsonius","Northern Harrier",Iowa,Polk,1992-09-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104344,,2014-105091,,"Circus hudsonius","Northern Harrier",Iowa,Tama,1994-04-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104359,,2014-105106,,"Circus hudsonius","Northern Harrier",Iowa,Tama,1999-02-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104375,,2014-105122,,"Circus hudsonius","Northern Harrier",Iowa,Tama,1999-04-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104441,,2014-105188,,"Circus hudsonius","Northern Harrier",Iowa,Tama,2000-04-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104736,,2014-105483,,"Circus hudsonius","Northern Harrier",Michigan,Chippewa,1995-06-05,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104818,,2014-105565,,"Circus hudsonius","Northern Harrier",Michigan,Chippewa,2003-08-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104931,,2014-105678,,"Circus hudsonius","Northern Harrier",Michigan,Schoolcraft,1995-06-07,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105019,,2014-105766,,"Circus hudsonius","Northern Harrier",Minnesota,"Saint Louis",1999-05-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105777,,2014-106524,,"Circus hudsonius","Northern Harrier",Texas,Starr,1996-03-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105863,,2014-106610,,"Circus hudsonius","Northern Harrier",Texas,Starr,1996-03-22,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105922,,2014-106669,,"Circus hudsonius","Northern Harrier",Texas,Starr,1996-03-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105987,,2014-106734,,"Circus hudsonius","Northern Harrier",Texas,Starr,1996-03-24,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106317,,2014-107064,,"Circus hudsonius","Northern Harrier",Texas,Starr,2009-04-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109202,,2014-109592,,"Circus hudsonius","Northern Harrier",California,Orange,2014-11-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
109301,,2014-109691,,"Circus hudsonius","Northern Harrier",California,Orange,2014-11-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
109359,,2014-109749,,"Circus hudsonius","Northern Harrier",California,Orange,2014-12-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109404,,2014-109794,,"Circus hudsonius","Northern Harrier",Iowa,Tama,2014-10-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
120238,,2015-012200,,"Circus hudsonius","Northern Harrier",California,Orange,2014-11-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120317,,2015-012307,,"Circus hudsonius","Northern Harrier",California,Orange,2014-11-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
120342,,2015-012338,,"Circus hudsonius","Northern Harrier",California,Orange,2014-12-01,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121098,,2015-011501,,"Circus hudsonius","Northern Harrier",Georgia,Glynn,2014-10-19,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121131,,2015-011534,,"Circus hudsonius","Northern Harrier",Florida,Hendry,2015-02-25,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121887,,2015-012443,,"Circus hudsonius","Northern Harrier",Iowa,Tama,2014-10-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123413,,2015-013980,,"Circus hudsonius","Northern Harrier",Iowa,Linn,2015-05-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134879,,2015-025473,,"Circus hudsonius","Northern Harrier",Alabama,Mobile,2015-10-13,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
186496,,2017-004457,,"Circus hudsonius","Northern Harrier",California,Orange,2014-11-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,50,,,,,,,,,
187512,,2017-005473,,"Circus hudsonius","Northern Harrier",Florida,Franklin,2013-10-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187765,,2017-005726,,"Circus hudsonius","Northern Harrier",California,Orange,2012-12-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188250,,2017-006211,,"Circus hudsonius","Northern Harrier",California,Orange,2012-12-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188401,,2017-006362,,"Circus hudsonius","Northern Harrier",Florida,Franklin,2012-02-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188465,,2017-006426,,"Circus hudsonius","Northern Harrier",Florida,Hendry,2012-02-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211495,,2018-009652,,"Circus hudsonius","Northern Harrier",Texas,Nueces,2009-03-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228163,,2019-002885,,"Circus hudsonius","Northern Harrier",Florida,Brevard,2011-03-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228164,,2019-002886,,"Circus hudsonius","Northern Harrier",Wisconsin,Burnett,2008-04-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
248588,,,,"Circus hudsonius","Northern Harrier",Florida,Lee,2009-01-31,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
302295,,,,"Circus hudsonius","Northern Harrier",Iowa,Linn,2021-12-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
309570,,,,"Circus hudsonius","Northern Harrier",Iowa,Linn,2022-05-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
333772,,,,"Circus hudsonius","Northern Harrier",Iowa,Jackson,2023-04-09,11:36:31,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
