ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
139481,,2016-004044,,"Celastrina neglecta","Summer Azure",Iowa,Story,2014-06-24,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,14,82,,,,,,"Partly Cloudy",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139490,,2016-004053,,"Celastrina neglecta","Summer Azure",Iowa,Story,2014-07-21,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,82,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139500,,2016-004063,,"Celastrina neglecta","Summer Azure",Iowa,Story,2014-07-29,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139503,,2016-004066,,"Celastrina neglecta","Summer Azure",Iowa,Story,2015-06-28,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Partly Cloudy",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139520,,2016-004083,,"Celastrina neglecta","Summer Azure",Iowa,Story,2015-07-26,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Partly Cloudy",,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139536,,2016-004099,,"Celastrina neglecta","Summer Azure",Iowa,Story,2015-08-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,84,,,,,,Clear,,"Shade Grassy,Open Grassy,Prairie,Vegetable/Annual Garden,Road Ditches"
139664,,2016-004233,,"Celastrina neglecta","Summer Azure",Iowa,Story,2008-06-24,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Urban Garden"
139709,,2016-004279,,"Celastrina neglecta","Summer Azure",Iowa,Story,2009-06-22,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,84,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139715,,2016-004285,,"Celastrina neglecta","Summer Azure",Iowa,Story,2009-07-19,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,70,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139746,,2016-004316,,"Celastrina neglecta","Summer Azure",Iowa,Story,2010-06-29,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
139827,,2016-004397,,"Celastrina neglecta","Summer Azure",Iowa,Story,2012-08-13,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,5,70,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139863,,2016-004433,,"Celastrina neglecta","Summer Azure",Iowa,Story,2014-06-12,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,9,70,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139889,,2016-004459,,"Celastrina neglecta","Summer Azure",Iowa,Story,2015-06-18,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,10,72,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Urban Garden"
139896,,2016-004466,,"Celastrina neglecta","Summer Azure",Iowa,Story,2015-06-30,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,79,,,,,,Overcast,,"Woodland,Prairie,Urban Garden"
140137,,2016-004710,,"Celastrina neglecta","Summer Azure",Iowa,Story,2014-07-29,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,"Urban Landscape,Roadside "
140141,,2016-004714,,"Celastrina neglecta","Summer Azure",Iowa,Story,2014-08-05,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,5,80,,,,,,"Partly Cloudy",,"Urban Landscape,Roadside "
140146,,2016-004719,,"Celastrina neglecta","Summer Azure",Iowa,Story,2014-08-09,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,7,80,,,,,,"Mostly Clear",,"Urban Landscape,Roadside "
140154,,2016-004727,,"Celastrina neglecta","Summer Azure",Iowa,Story,2014-08-16,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Cloudy",,"Urban Landscape,Roadside "
140163,,2016-004738,,"Celastrina neglecta","Summer Azure",Iowa,Story,2014-09-18,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,6,72,,,,,,Clear,,"Urban Landscape,Roadside "
140171,,2016-004747,,"Celastrina neglecta","Summer Azure",Iowa,Story,2015-06-16,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Clear",,"Urban Landscape,Roadside "
140182,,2016-004758,,"Celastrina neglecta","Summer Azure",Iowa,Story,2015-07-15,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,83,,,,,,Overcast,,"Urban Landscape,Roadside "
140443,,2016-005020,,"Celastrina neglecta","Summer Azure",Iowa,Story,2014-06-24,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,5,81,,,,,,"Partly Cloudy",,"Prairie,Edge/Upland Forest"
140465,,2016-005042,,"Celastrina neglecta","Summer Azure",Iowa,Story,2014-07-10,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,"Prairie,Edge/Upland Forest"
140472,,2016-005049,,"Celastrina neglecta","Summer Azure",Iowa,Story,2014-07-27,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Partly Cloudy",,"Prairie,Edge/Upland Forest"
140500,,2016-005077,,"Celastrina neglecta","Summer Azure",Iowa,Story,2015-06-10,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,16,78,,,,,,"Mostly Clear",,
140510,,2016-005087,,"Celastrina neglecta","Summer Azure",Iowa,Story,2015-07-15,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,3,79,,,,,,Overcast,,"Prairie,Woodland/Woodland Edge"
140517,,2016-005094,,"Celastrina neglecta","Summer Azure",Iowa,Story,2015-07-20,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Partly Cloudy",,"Prairie,Woodland/Woodland Edge"
140557,,2016-005134,,"Celastrina neglecta","Summer Azure",Iowa,Story,2008-08-08,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,2,77,,,,,,Clear,,"Grass,Prairie"
140572,,2016-005149,,"Celastrina neglecta","Summer Azure",Iowa,Story,2009-06-17,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,2,77,,,,,,Clear,,"Grass,Prairie"
140574,,2016-005151,,"Celastrina neglecta","Summer Azure",Iowa,Story,2009-06-24,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,4,82,,,,,,"Mostly Cloudy",,"Grass,Prairie"
140592,,2016-005169,,"Celastrina neglecta","Summer Azure",Iowa,Story,2010-06-06,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,2,78,,,,,,Clear,,"Grass,Prairie"
140597,,2016-005174,,"Celastrina neglecta","Summer Azure",Iowa,Story,2010-06-19,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,2,78,,,,,,"Mostly Clear",,"Grass,Prairie"
140653,,2016-005230,,"Celastrina neglecta","Summer Azure",Iowa,Story,2012-06-29,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,2,89,,,,,,"Mostly Clear",,"Grass,Prairie"
140661,,2016-005238,,"Celastrina neglecta","Summer Azure",Iowa,Story,2012-07-15,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,2,95,,,,,,"Mostly Clear",,"Grass,Prairie"
140679,,2016-005256,,"Celastrina neglecta","Summer Azure",Iowa,Story,2013-06-06,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,3,87,,,,,,Hazy,,"Grass,Prairie"
140687,,2016-005264,,"Celastrina neglecta","Summer Azure",Iowa,Story,2013-07-21,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Cloudy",,"Grass,Prairie"
140954,,2016-005535,,"Celastrina ladon","Spring Azure",Iowa,Story,2006-06-01,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,84,,,,,,"Mostly Clear",,
140962,,2016-005543,,"Celastrina neglecta","Summer Azure",Iowa,Story,2006-07-20,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,5,92,,,,,,Clear,,
140978,,2016-005559,,"Celastrina neglecta","Summer Azure",Iowa,Story,2006-08-02,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,0,,,,,,Overcast,,
140982,,2016-005563,,"Celastrina neglecta","Summer Azure",Iowa,Story,2006-08-03,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,3,0,,,,,,Clear,,
140997,,2016-005578,,"Celastrina neglecta","Summer Azure",Iowa,Story,2006-08-04,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,0,,,,,,Clear,,
141014,,2016-005595,,"Celastrina neglecta","Summer Azure",Iowa,Story,2006-08-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,3,0,,,,,,"Not Recorded",,
141053,,2016-005634,,"Celastrina neglecta","Summer Azure",Iowa,Story,2006-08-18,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,3,0,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141118,,2016-005700,,"Celastrina neglecta","Summer Azure",Iowa,Story,2006-09-14,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141162,,2016-005744,,"Celastrina neglecta","Summer Azure",Iowa,Story,2006-10-05,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Anita Westphal",adult,Sighting,Sighting,3,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141213,,2016-005795,,"Celastrina neglecta","Summer Azure",Iowa,Story,2007-06-14,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,88,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141246,,2016-005830,,"Celastrina neglecta","Summer Azure",Iowa,Story,2007-07-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141433,,2016-006020,,"Celastrina neglecta","Summer Azure",Iowa,Story,2008-06-18,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141438,,2016-006025,,"Celastrina neglecta","Summer Azure",Iowa,Story,2008-06-27,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141443,,2016-006030,,"Celastrina neglecta","Summer Azure",Iowa,Story,2008-07-03,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141450,,2016-006037,,"Celastrina neglecta","Summer Azure",Iowa,Story,2008-07-21,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,4,84,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141456,,2016-006043,,"Celastrina neglecta","Summer Azure",Iowa,Story,2008-07-30,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,9,86,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141464,,2016-006051,,"Celastrina neglecta","Summer Azure",Iowa,Story,2008-08-07,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,5,81,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141480,,2016-006067,,"Celastrina neglecta","Summer Azure",Iowa,Story,2008-08-15,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141493,,2016-006080,,"Celastrina neglecta","Summer Azure",Iowa,Story,2008-08-25,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141516,,2016-006106,,"Celastrina neglecta","Summer Azure",Iowa,Story,2009-06-17,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,21,86,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141519,,2016-006109,,"Celastrina neglecta","Summer Azure",Iowa,Story,2009-06-23,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,35,75,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141524,,2016-006114,,"Celastrina neglecta","Summer Azure",Iowa,Story,2009-07-01,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,7,75,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141527,,2016-006117,,"Celastrina neglecta","Summer Azure",Iowa,Story,2009-07-02,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,15,76,,,,,,"Not Recorded",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141533,,2016-006123,,"Celastrina neglecta","Summer Azure",Iowa,Story,2009-07-08,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,5,75,,,,,,"Not Recorded",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141537,,2016-006127,,"Celastrina neglecta","Summer Azure",Iowa,Story,2009-07-22,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,10,79,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141542,,2016-006132,,"Celastrina neglecta","Summer Azure",Iowa,Story,2009-08-06,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,3,75,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141550,,2016-006140,,"Celastrina neglecta","Summer Azure",Iowa,Story,2009-08-14,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141582,,2016-006173,,"Celastrina neglecta","Summer Azure",Iowa,Story,2010-06-09,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,18,75,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141584,,2016-006175,,"Celastrina neglecta","Summer Azure",Iowa,Story,2010-06-15,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,22,80,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141591,,2016-006183,,"Celastrina neglecta","Summer Azure",Iowa,Story,2010-06-22,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,4,80,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141600,,2016-006192,,"Celastrina neglecta","Summer Azure",Iowa,Story,2010-06-30,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,7,73,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141610,,2016-006202,,"Celastrina neglecta","Summer Azure",Iowa,Story,2010-07-09,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141627,,2016-006220,,"Celastrina neglecta","Summer Azure",Iowa,Story,2010-07-20,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,5,77,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141639,,2016-006233,,"Celastrina neglecta","Summer Azure",Iowa,Story,2010-07-22,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,73,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141648,,2016-006242,,"Celastrina neglecta","Summer Azure",Iowa,Story,2010-07-28,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,6,83,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141658,,2016-006252,,"Celastrina neglecta","Summer Azure",Iowa,Story,2010-08-05,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,78,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141716,,2016-006312,,"Celastrina neglecta","Summer Azure",Iowa,Story,2011-06-11,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,17,78,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141719,,2016-006315,,"Celastrina neglecta","Summer Azure",Iowa,Story,2011-06-29,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,3,85,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
