ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
96724,,2014-097471,,"Spinus psaltria","Lesser Goldfinch",Colorado,Larimer,1989-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96725,,2014-097472,,"Haemorhous cassinii","Cassin's Finch",Colorado,Larimer,1989-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96726,,2014-097473,,"Cinclus mexicanus","American Dipper",Colorado,Larimer,1989-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96727,,2014-097474,,"Coccothraustes vespertinus","Evening Grosbeak",Colorado,Larimer,1989-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96728,,2014-097475,,"Contopus sordidulus","Western Wood-Pewee",Colorado,Larimer,1989-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96729,,2014-097476,,"Cyanocitta stelleri","Steller's Jay",Colorado,Larimer,1989-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96730,,2014-097477,,"Setophaga townsendi","Townsend's Warbler",Colorado,Larimer,1989-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96731,,2014-097478,,"Gymnorhinus cyanocephalus","Pinyon Jay",Colorado,Larimer,1989-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96732,,2014-097479,,"Lagopus leucura","White-tailed Ptarmigan - WTPT",Colorado,Larimer,1989-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96733,,2014-097480,,"Melanerpes lewis","Lewis's Woodpecker",Colorado,Larimer,1989-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96734,,2014-097481,,"Nucifraga columbiana","Clark's Nutcracker",Colorado,Larimer,1989-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96735,,2014-097482,,"Perisoreus canadensis","Canada Jay",Colorado,Larimer,1989-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96736,,2014-097483,,"Pica hudsonia","Black-billed Magpie",Colorado,Larimer,1989-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96737,,2014-097484,,"Sayornis saya","Say's Phoebe",Colorado,Larimer,1989-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96738,,2014-097485,,"Selasphorus platycercus","Broad-tailed Hummingbird - BTHU",Colorado,Larimer,1989-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96739,,2014-097486,,"Sialia currucoides","Mountain Bluebird",Colorado,Larimer,1989-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96740,,2014-097487,,"Sphyrapicus thyroideus","Williamson's Sapsucker",Colorado,Larimer,1989-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96741,,2014-097488,,"Tyrannus verticalis","Western Kingbird",Colorado,Larimer,1989-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96742,,2014-097489,,"Tyrannus vociferans","Cassin's Kingbird",Colorado,Larimer,1989-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96743,,2014-097490,,"Calamospiza melanocorys","Lark Bunting",Colorado,Larimer,1990-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96744,,2014-097491,,"Rhynchophanes mccownii","Thick-billed Longspur",Colorado,Larimer,1990-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96745,,2014-097492,,"Calcarius ornatus","Chestnut-collared Longspur",Colorado,Larimer,1990-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96746,,2014-097493,,"Haemorhous cassinii","Cassin's Finch",Colorado,Larimer,1990-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96747,,2014-097494,,"Corvus corax","Common Raven",Colorado,Larimer,1990-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96748,,2014-097495,,"Cyanocitta stelleri","Steller's Jay",Colorado,Larimer,1990-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96749,,2014-097496,,"Larus californicus","California Gull - CAGU",Colorado,Larimer,1990-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96750,,2014-097497,,"Myadestes townsendi","Townsend's Solitaire",Colorado,Larimer,1990-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96751,,2014-097498,,"Perisoreus canadensis","Canada Jay",Colorado,Larimer,1990-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96752,,2014-097499,,"Piranga ludoviciana","Western Tanager",Colorado,Larimer,1990-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96753,,2014-097500,,"Poecile gambeli","Mountain Chickadee",Colorado,Larimer,1990-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96754,,2014-097501,,"Sayornis saya","Say's Phoebe",Colorado,Larimer,1990-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96755,,2014-097502,,"Sialia currucoides","Mountain Bluebird",Colorado,Larimer,1990-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96756,,2014-097503,,"Sphyrapicus nuchalis","Red-naped Sapsucker",Colorado,Larimer,1990-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96757,,2014-097504,,"Tachycineta thalassina","Violet-green Swallow",Colorado,Larimer,1990-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96758,,2014-097505,,"Tyrannus vociferans","Cassin's Kingbird",Colorado,Larimer,1990-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96759,,2014-097506,,"Icterus bullockii","Bullock's Oriole",Colorado,Larimer,1990-06-09,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96760,,2014-097507,,"Pipilo maculatus","Spotted Towhee",Colorado,Larimer,1990-06-09,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96761,,2014-097508,,"Aeronautes saxatalis","White-throated Swift",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96762,,2014-097509,,"Peucaea cassinii","Cassin's Sparrow",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96763,,2014-097510,,"Aphelocoma californica","California Scrub-Jay",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96764,,2014-097511,,"Archilochus alexandri","Black-chinned Hummingbird - BCHU",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96765,,2014-097512,,"Athene cunicularia","Burrowing Owl",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96766,,2014-097513,,"Rhynchophanes mccownii","Thick-billed Longspur",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96767,,2014-097514,,"Calcarius ornatus","Chestnut-collared Longspur",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96769,,2014-097516,,"Haemorhous cassinii","Cassin's Finch",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96770,,2014-097517,,"Centrocercus urophasianus","Greater Sage-Grouse - GRSG",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96771,,2014-097518,,"Chaetura pelagica","Chimney Swift",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96772,,2014-097519,,"Contopus sordidulus","Western Wood-Pewee",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96773,,2014-097520,,"Corvus corax","Common Raven",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96774,,2014-097521,,"Corvus cryptoleucus","Chihuahuan Raven",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96775,,2014-097522,,"Cyanocitta stelleri","Steller's Jay",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96776,,2014-097523,,"Cypseloides niger","Black Swift",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96777,,2014-097524,,"Dendragapus obscurus","Dusky Grouse - DUGR",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96778,,2014-097525,,"Setophaga nigrescens","Black-throated Gray Warbler",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96779,,2014-097526,,"Gymnorhinus cyanocephalus","Pinyon Jay",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96780,,2014-097527,,"Larus californicus","California Gull - CAGU",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96781,,2014-097528,,"Melanerpes lewis","Lewis's Woodpecker",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96782,,2014-097529,,"Myadestes townsendi","Townsend's Solitaire",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96783,,2014-097530,,"Myiarchus cinerascens","Ash-throated Flycatcher",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96784,,2014-097531,,"Nucifraga columbiana","Clark's Nutcracker",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96786,,2014-097533,,"Geothlypis tolmiei","MacGillivray's Warbler",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96787,,2014-097534,,"Oreoscoptes montanus","Sage Thrasher",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96788,,2014-097535,,"Passerina amoena","Lazuli Bunting",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96789,,2014-097536,,"Perisoreus canadensis","Canada Jay",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96790,,2014-097537,,"Pheucticus melanocephalus","Black-headed Grosbeak",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96791,,2014-097538,,"Pica hudsonia","Black-billed Magpie",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96792,,2014-097539,,"Picoides arcticus","Black-backed Woodpecker",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96793,,2014-097540,,"Pinicola enucleator","Pine Grosbeak",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96794,,2014-097541,,"Pipilo chlorurus","Green-tailed Towhee",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96795,,2014-097542,,"Piranga ludoviciana","Western Tanager",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96796,,2014-097543,,"Poecile gambeli","Mountain Chickadee",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96797,,2014-097544,,"Quiscalus mexicanus","Great-tailed Grackle",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96798,,2014-097545,,"Salpinctes obsoletus","Rock Wren",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96799,,2014-097546,,"Sayornis saya","Say's Phoebe",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96801,,2014-097548,,"Selasphorus rufus","Rufous Hummingbird - RUHU",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96803,,2014-097550,,"Sialia mexicana","Western Bluebird",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96804,,2014-097551,,"Sitta pygmaea","Pygmy Nuthatch",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96805,,2014-097552,,"Sphyrapicus nuchalis","Red-naped Sapsucker",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96806,,2014-097553,,"Sphyrapicus thyroideus","Williamson's Sapsucker",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96807,,2014-097554,,"Strix varia","Barred Owl",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96808,,2014-097555,,"Tachycineta thalassina","Violet-green Swallow",Colorado,Larimer,1991-01-01,,"Pineview River Access Point",40.689069,-105.293152,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96809,,2014-097556,,"Tyrannus forficatus","Scissor-tailed Flycatcher",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96810,,2014-097557,,"Tyrannus verticalis","Western Kingbird",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96811,,2014-097558,,"Tyrannus vociferans","Cassin's Kingbird",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96812,,2014-097559,,"Oreothlypis virginiae","Virginia's Warbler",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96813,,2014-097560,,"Vireo vicinior","Gray Vireo",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96821,,2014-097568,,"Aphelocoma californica","California Scrub-Jay",Colorado,Larimer,1989-08-12,,"Pineview River Access Point",40.689251,-105.292214,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96822,,2014-097569,,"Catharus ustulatus","Swainson's Thrush",Colorado,Larimer,1989-08-12,,"Pineview River Access Point",40.689389,-105.293475,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96823,,2014-097570,,"Cyanocitta stelleri","Steller's Jay",Colorado,Larimer,1989-08-12,,"Pineview River Access Point",40.689267,-105.293733,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96824,,2014-097571,,"Sphyrapicus thyroideus","Williamson's Sapsucker",Colorado,Larimer,1989-08-12,,"Pineview River Access Point",40.689332,-105.293046,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96825,,2014-097572,,"Cardellina pusilla","Wilson's Warbler",Colorado,Larimer,1989-08-12,,"Pineview River Access Point",40.689462,-105.293089,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
