ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
153396,,2016-018141,,"Libellula luctuosa","Widow Skimmer",Iowa,Hamilton,1999-07-13,,"Gordon's Marsh Area",42.393986,-93.879715,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153400,,2016-018145,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hamilton,1999-07-13,,"Gordon's Marsh Area",42.393986,-93.879715,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153401,,2016-018146,,"Pachydiplax longipennis","Blue Dasher",Iowa,Hamilton,1999-07-13,,"Gordon's Marsh Area",42.393986,-93.879715,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153402,,2016-018147,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Hamilton,1999-07-13,,"Gordon's Marsh Area",42.393986,-93.879715,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153403,,2016-018148,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Hamilton,1999-07-13,,"Gordon's Marsh Area",42.393986,-93.879715,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153404,,2016-018149,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Hamilton,1999-07-13,,"Gordon's Marsh Area",42.393986,-93.879715,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153405,,2016-018150,,"Tramea lacerata","Black Saddlebags",Iowa,Hamilton,1999-07-13,,"Gordon's Marsh Area",42.393986,-93.879715,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153406,,2016-018151,,"Tramea onusta","Red Saddlebags",Iowa,Hamilton,1999-07-13,,"Gordon's Marsh Area",42.393986,-93.879715,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155947,,2016-020692,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hamilton,1995-08-12,,"Lake Seiser",42.450867,-93.718247,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155948,,2016-020693,,"Libellula luctuosa","Widow Skimmer",Iowa,Hamilton,1995-08-12,,"Lake Seiser",42.450981,-93.718124,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155954,,2016-020699,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hamilton,1995-08-12,,"Lake Seiser",42.450981,-93.718188,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155955,,2016-020700,,"Perithemis tenera","Eastern Amberwing",Iowa,Hamilton,1995-08-12,,"Lake Seiser",42.450934,-93.718296,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156225,,2016-020970,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond"
156226,,2016-020971,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hamilton,1998-06-06,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond"
156227,,2016-020972,,"Libellula luctuosa","Widow Skimmer",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond"
156232,,2016-020977,,"Pachydiplax longipennis","Blue Dasher",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond"
156233,,2016-020978,,"Perithemis tenera","Eastern Amberwing",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond"
156265,,2016-021010,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond along Rte 17"
156266,,2016-021011,,"Libellula luctuosa","Widow Skimmer",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond along Rte 17"
156267,,2016-021012,,"Plathemis lydia","Common Whitetail",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond along Rte 17"
156277,,2016-021022,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond along Rte 17"
156278,,2016-021023,,"Pachydiplax longipennis","Blue Dasher",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond along Rte 17"
156279,,2016-021024,,"Perithemis tenera","Eastern Amberwing",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond along Rte 17"
156280,,2016-021025,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond along Rte 17"
156281,,2016-021026,,"Tramea lacerata","Black Saddlebags",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond along Rte 17"
156359,,2016-021104,,"Celithemis eponina","Halloween Pennant",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large sand pit  - 20+ac. Marshy area at S. end"
156360,,2016-021105,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large sand pit  - 20+ac. Marshy area at S. end"
156361,,2016-021106,,"Libellula luctuosa","Widow Skimmer",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large sand pit  - 20+ac. Marshy area at S. end"
156375,,2016-021120,,"Perithemis tenera","Eastern Amberwing",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large sand pit  - 20+ac. Marshy area at S. end"
156376,,2016-021121,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large sand pit  - 20+ac. Marshy area at S. end"
156821,,2016-021566,,"Celithemis eponina","Halloween Pennant",Iowa,Hamilton,1997-09-03,,"Little Wall Lake Park",42.276145,-93.639824,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156822,,2016-021567,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hamilton,1997-09-03,,"Little Wall Lake Park",42.276145,-93.639824,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156823,,2016-021568,,"Libellula luctuosa","Widow Skimmer",Iowa,Hamilton,1997-09-03,,"Little Wall Lake Park",42.276145,-93.639824,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162120,,2016-026865,,"Plathemis lydia","Common Whitetail",Iowa,Hamilton,1999-08-01,,"South Skunk River @ 280th Street",42.383537,-93.59211,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162726,,2016-027471,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Hamilton,1997-09-03,,Ellsworth,42.310588,-93.589572,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
162727,,2016-027472,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Hamilton,1997-09-03,,Ellsworth,42.310588,-93.589572,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
163956,,2016-028701,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Hamilton,1999-08-01,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 4-6 ft. wide  Rocky with silt
"
163983,,2016-028728,,"Libellula luctuosa","Widow Skimmer",Iowa,Hamilton,1999-08-01,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-8 ft. wide  Drainage Ditch
"
163984,,2016-028729,,"Plathemis lydia","Common Whitetail",Iowa,Hamilton,1999-08-01,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-8 ft. wide  Drainage Ditch
"
163992,,2016-028737,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hamilton,1999-08-01,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-8 ft. wide  Drainage Ditch
"
276596,,2020-000944,,"Pantala hymenaea","Spot-winged Glider",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315917,-93.922077,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4070
277157,,,,"Tramea lacerata","Black Saddlebags",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315917,-93.922077,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277160,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315917,-93.922077,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
293349,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Hamilton,2018-07-30,,"Anderson Goose Lake, Hamilton County",42.31475,-93.62052,"Steve Hummel",adult,Sighting,Photo,1,,,,,,,,,
293902,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315908,-93.922892,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293903,"Odonate Central",,,"Pantala flavescens","Wandering Glider",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315908,-93.922892,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293904,"Odonate Central",,,"Pantala hymenaea","Spot-winged Glider",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315908,-93.922892,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293905,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Hamilton,2020-06-17,,"Boone Forks Wildlife Management Area",42.315908,-93.922892,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
319047,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hamilton,2022-06-25,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319053,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hamilton,2022-06-25,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319054,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Hamilton,2022-06-25,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
319055,,,,"Plathemis lydia","Common Whitetail",Iowa,Hamilton,2022-06-25,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
