ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6212,,2014-006493,,"Vanessa atalanta","Red Admiral",Iowa,Dubuque,1950-06-15,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6362,,2014-006643,,"Vanessa virginiensis","American Lady",Iowa,Dubuque,1950-07-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9395,,2014-009676,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2013-09-01,,"Dubuque Arboretum and Botanical Gardens",42.532876,-90.716293,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9396,,2014-009677,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2013-09-01,,"Pohlman Prairie",42.5600035,-90.748624,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10056,,2014-010337,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dubuque,2013-09-01,,"Dubuque Arboretum and Botanical Gardens",42.532876,-90.716293,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10057,,2014-010338,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dubuque,2013-09-01,,"Pohlman Prairie",42.5600035,-90.748624,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
10227,,2014-010508,,"Vanessa atalanta","Red Admiral",Iowa,Dubuque,2013-09-01,,"Dubuque Arboretum and Botanical Gardens",42.532876,-90.716293,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
25317,"Jim Durbin Drawer 034",2014-025664,SPM001916,"Lethe anthedon","Northern Pearly Eye",Iowa,Dubuque,2001-07-28,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
34179,"Jim Durbin Drawer 032",2014-034551,SPM001831,"Libytheana carinenta","American Snout",Iowa,Dubuque,2001-07-28,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Net,Pinned,28,,,,,,,,,
34180,,2014-034552,SPM001832,"Libytheana carinenta","American Snout",Iowa,Dubuque,2001-07-28,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
42981,,2014-043358,SPM001825,"Polygonia interrogationis","Question Mark",Iowa,Dubuque,2001-09-03,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
48523,,2014-048901,SPM001852,"Vanessa atalanta","Red Admiral",Iowa,Dubuque,2001-07-28,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
50723,,2014-051105,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
50724,,2014-051106,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
50725,,2014-051107,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50784,,2014-051166,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dubuque,2012-06-22,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51851,,2014-052233,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,52,,,,,,,,,
51852,,2014-052234,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53766,,2014-054148,,"Danaus plexippus",Monarch,Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
53767,,2014-054149,,"Danaus plexippus",Monarch,Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
53768,,2014-054150,,"Danaus plexippus",Monarch,Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
53769,,2014-054151,,"Danaus plexippus",Monarch,Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53770,,2014-054152,,"Danaus plexippus",Monarch,Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53771,,2014-054153,,"Danaus plexippus",Monarch,Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53772,,2014-054154,,"Danaus plexippus",Monarch,Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54336,,2014-054718,,"Danaus plexippus",Monarch,Iowa,Dubuque,2012-06-22,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54337,,2014-054719,,"Danaus plexippus",Monarch,Iowa,Dubuque,2012-09-12,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54673,,2014-055055,,"Lethe anthedon","Northern Pearly Eye",Iowa,Dubuque,2012-07-10,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54674,,2014-055056,,"Lethe anthedon","Northern Pearly Eye",Iowa,Dubuque,2012-06-22,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56921,,2014-057303,,"Junonia coenia","Common Buckeye",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
56922,,2014-057304,,"Junonia coenia","Common Buckeye",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56923,,2014-057305,,"Junonia coenia","Common Buckeye",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56924,,2014-057306,,"Junonia coenia","Common Buckeye",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
56925,,2014-057307,,"Junonia coenia","Common Buckeye",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57054,,2014-057436,,"Junonia coenia","Common Buckeye",Iowa,Dubuque,2012-09-12,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57055,,2014-057437,,"Junonia coenia","Common Buckeye",Iowa,Dubuque,2012-07-30,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57155,,2014-057537,,"Libytheana carinenta","American Snout",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
57156,,2014-057538,,"Libytheana carinenta","American Snout",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57235,,2014-057617,,"Limenitis archippus",Viceroy,Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57236,,2014-057618,,"Limenitis archippus",Viceroy,Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57237,,2014-057619,,"Limenitis archippus",Viceroy,Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57238,,2014-057620,,"Limenitis archippus",Viceroy,Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57239,,2014-057621,,"Limenitis archippus",Viceroy,Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
57240,,2014-057622,,"Limenitis archippus",Viceroy,Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57241,,2014-057623,,"Limenitis archippus",Viceroy,Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58269,,2014-058651,,"Megisto cymela","Little Wood Satyr",Iowa,Dubuque,2013-06-19,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58270,,2014-058652,,"Megisto cymela","Little Wood Satyr",Iowa,Dubuque,2013-06-10,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58429,,2014-058811,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58430,,2014-058812,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58431,,2014-058813,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58432,,2014-058814,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58495,,2014-058877,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dubuque,2012-06-22,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59551,,2014-060152,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59552,,2014-060153,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59553,,2014-060154,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59554,,2014-060155,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
59555,,2014-060156,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
59556,,2014-060157,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
59557,,2014-060158,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2013-05-21,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
59558,,2014-060159,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
59559,,2014-060160,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
60004,,2014-060605,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2013-06-01,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60005,,2014-060606,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2012-09-12,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60006,,2014-060607,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2012-06-22,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62608,,2014-063209,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
62609,,2014-063210,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62610,,2014-063211,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
62611,,2014-063212,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
62612,,2014-063213,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62613,,2014-063214,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62614,,2014-063215,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dubuque,2013-06-10,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62615,,2014-063216,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
62798,,2014-063399,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dubuque,2012-07-10,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62799,,2014-063400,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dubuque,2013-06-19,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62800,,2014-063401,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dubuque,2012-07-30,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62801,,2014-063402,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dubuque,2012-06-22,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62802,,2014-063403,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dubuque,2012-09-12,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63498,,2014-064099,,"Vanessa atalanta","Red Admiral",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63499,,2014-064100,,"Vanessa atalanta","Red Admiral",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63500,,2014-064101,,"Vanessa atalanta","Red Admiral",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63501,,2014-064102,,"Vanessa atalanta","Red Admiral",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63783,,2014-064384,,"Vanessa atalanta","Red Admiral",Iowa,Dubuque,2012-06-22,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64133,,2014-064734,,"Vanessa cardui","Painted Lady",Iowa,Dubuque,2012-06-22,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64219,,2014-064820,,"Vanessa virginiensis","American Lady",Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64315,,2014-064916,,"Vanessa virginiensis","American Lady",Iowa,Dubuque,2013-06-01,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64316,,2014-064917,,"Vanessa virginiensis","American Lady",Iowa,Dubuque,2013-06-10,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
106858,,2014-107605,,"Coenonympha tullia","Common Ringlet",Iowa,Dubuque,1950-06-01,,"Dubuque County",42.47609,-90.822022,"B Nickolson",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
113015,,2014-052233,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
113023,,2014-052234,,"Cercyonis pegala","Common Wood-nymph",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
114198,,2015-004756,,"Danaus plexippus",Monarch,Iowa,Dubuque,2009-05-29,,Dubuque,42.503244,-90.697786,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
114199,,2015-004757,,"Danaus plexippus",Monarch,Iowa,Dubuque,2010-05-14,,Dubuque,42.503244,-90.697786,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115890,,2015-006448,,"Limenitis archippus",Viceroy,Iowa,Dubuque,2009-05-29,,"Mines of Spain State Recreational Area",42.456547,-90.631099,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117605,,2015-008163,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2009-05-29,,"Mines of Spain State Recreational Area",42.456547,-90.631099,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
117606,,2015-008164,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2010-05-14,,"Mines of Spain State Recreational Area",42.456547,-90.631099,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
119855,,2015-010413,,"Vanessa atalanta","Red Admiral",Iowa,Dubuque,2010-05-02,,"Swiss Valley Nature Preserve",42.417555,-90.763637,"Chris Edwards",adult,Sighting,Sighting,50,,,,,,,,,
119858,,2015-010416,,"Vanessa atalanta","Red Admiral",Iowa,Dubuque,2010-05-14,,"Mines of Spain State Recreational Area",42.456547,-90.631099,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
119859,,2015-010417,,"Vanessa atalanta","Red Admiral",Iowa,Dubuque,2010-04-19,,"Mud Lake Park",42.617331,-90.702192,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119860,,2015-010418,,"Vanessa atalanta","Red Admiral",Iowa,Dubuque,2001-05-18,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
120134,,2015-010692,,"Vanessa virginiensis","American Lady",Iowa,Dubuque,2009-05-29,,"Mines of Spain State Recreational Area",42.456547,-90.631099,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
127469,,2015-018059,,"Vanessa atalanta","Red Admiral",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127470,,2015-018060,,"Polygonia progne","Gray Comma",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127472,,2015-018062,,"Polygonia comma","Eastern Comma",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127478,,2015-018068,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dubuque,2015-06-23,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181069,,2016-045819,,"Phyciodes tharos","Pearl Crescent",Iowa,Dubuque,2016-09-20,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
181070,,2016-045820,,"Junonia coenia","Common Buckeye",Iowa,Dubuque,2016-09-20,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181071,,2016-045821,,"Polygonia comma","Eastern Comma",Iowa,Dubuque,2016-09-20,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Condition 1"
181072,,2016-045822,,"Limenitis archippus",Viceroy,Iowa,Dubuque,2016-09-20,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Condition 2"
