ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
156458,,2016-021203,,"Enallagma signatum","Orange Bluet",Iowa,Cherokee,1994-08-15,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157196,,2016-021941,,"Enallagma carunculatum","Tule Bluet",Iowa,Cherokee,1994-07-15,,"Maple River @ 600th Street",42.64805,-95.4717,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157753,,2016-022498,,"Argia apicalis","Blue-fronted Dancer",Iowa,Cherokee,1993-08-10,,"Mill Creek @ High Country Road",42.81503,-95.58001,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157754,,2016-022499,,"Argia plana","Springwater Dancer",Iowa,Cherokee,1993-08-10,,"Mill Creek @ High Country Road",42.814965,-95.579969,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157757,,2016-022502,,"Argia fumipennis","Variable Dancer",Iowa,Cherokee,1993-08-10,,"Mill Creek @ High Country Road",42.814997,-95.579991,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157781,,2016-022526,,"Argia apicalis","Blue-fronted Dancer",Iowa,Cherokee,1997-08-15,,"Mill Creek & Gray Creek",42.80113,-95.555725,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157794,,2016-022539,,"Amphiagrion intermediate",None,Iowa,Cherokee,1994-06-21,,"Mill Creek & Gray Creek",42.800993,-95.555889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157802,,2016-022547,,"Argia fumipennis","Variable Dancer",Iowa,Cherokee,1993-07-19,,"Mill Creek & Gray Creek",42.800993,-95.555889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157806,,2016-022551,,"Argia fumipennis","Variable Dancer",Iowa,Cherokee,1993-07-28,,"Mill Creek & Gray Creek",42.800993,-95.555889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157807,,2016-022552,,"Argia apicalis","Blue-fronted Dancer",Iowa,Cherokee,1993-07-28,,"Mill Creek & Gray Creek",42.800993,-95.555889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157811,,2016-022556,,"Argia apicalis","Blue-fronted Dancer",Iowa,Cherokee,1993-08-10,,"Mill Creek @ 450th Street",42.866546,-95.698481,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157817,,2016-022562,,"Argia apicalis","Blue-fronted Dancer",Iowa,Cherokee,1993-08-10,,"Mill Creek & Gray Creek",42.801123,-95.555633,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157862,,2016-022607,,"Ischnura verticalis","Eastern Forktail",Iowa,Cherokee,1993-08-10,,"Mill Creek @ 470th Street",42.83739,-95.59972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157864,,2016-022609,,"Argia apicalis","Blue-fronted Dancer",Iowa,Cherokee,1993-08-10,,"Mill Creek @ 470th Street",42.837411,-95.599652,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157866,,2016-022611,,"Enallagma civile","Familiar Bluet",Iowa,Cherokee,1993-08-10,,"Mill Creek @ 470th Street",42.837387,-95.599708,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157867,,2016-022612,,"Enallagma carunculatum","Tule Bluet",Iowa,Cherokee,1993-08-10,,"Mill Creek @ 470th Street",42.837387,-95.599725,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158533,,2016-023278,,"Ischnura verticalis","Eastern Forktail",Iowa,Cherokee,1994-06-06,,"Mill Creek & Gray Creek",42.801136,-95.555783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158766,,2016-023511,,"Enallagma hageni","Hagen's Bluet",Iowa,Cherokee,1996-07-09,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old gravel pit   W. side Ia. #31"
158767,,2016-023512,,"Ischnura verticalis","Eastern Forktail",Iowa,Cherokee,1996-07-09,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old gravel pit   W. side Ia. #31"
159478,,2016-024223,,"Amphiagrion intermediate",None,Iowa,Cherokee,1994-07-15,,"Pitcher Creek @ V Ave",42.638537,-95.447065,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
159480,,2016-024225,,"Argia plana","Springwater Dancer",Iowa,Cherokee,1994-07-15,,"Pitcher Creek @ V Ave",42.638567,-95.447078,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
160468,,2016-025213,,"Amphiagrion intermediate",None,Iowa,Cherokee,1995-07-11,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Railroad Creek"
160470,,2016-025215,,"Argia plana","Springwater Dancer",Iowa,Cherokee,1995-07-11,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Railroad Creek"
160471,,2016-025216,,"Enallagma anna","River Bluet",Iowa,Cherokee,1995-07-11,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Railroad Creek"
160473,,2016-025218,,"Argia fumipennis","Variable Dancer",Iowa,Cherokee,1995-07-11,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Railroad Creek"
160474,,2016-025219,,"Ischnura verticalis","Eastern Forktail",Iowa,Cherokee,1995-07-11,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Railroad Creek"
160475,,2016-025220,,"Enallagma civile","Familiar Bluet",Iowa,Cherokee,1995-07-11,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Railroad Creek"
161574,,2016-026319,,"Argia plana","Springwater Dancer",Iowa,Cherokee,1994-07-15,,"Mill Creek @ High Country Road",42.815056,-95.57991,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161575,,2016-026320,,"Argia apicalis","Blue-fronted Dancer",Iowa,Cherokee,1994-07-15,,"Mill Creek @ High Country Road",42.815017,-95.579873,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161888,,2016-026633,,"Argia fumipennis","Variable Dancer",Iowa,Cherokee,1993-08-10,,"Gere Creek @ 480th Street",42.823105,-95.637667,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-sm.
161889,,2016-026634,,"Ischnura verticalis","Eastern Forktail",Iowa,Cherokee,1993-08-10,,"Gere Creek @ 480th Street",42.823086,-95.637691,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-sm.
161890,,2016-026635,,"Argia plana","Springwater Dancer",Iowa,Cherokee,1993-08-10,,"Gere Creek @ 480th Street",42.823095,-95.637718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-sm.
161891,,2016-026636,,"Enallagma anna","River Bluet",Iowa,Cherokee,1993-08-10,,"Gere Creek @ 480th Street",42.823087,-95.63767,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-sm.
161926,,2016-026671,,"Enallagma anna","River Bluet",Iowa,Cherokee,1997-07-14,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Silver Creek"
162612,,2016-027357,,"Argia apicalis","Blue-fronted Dancer",Iowa,Cherokee,1994-07-15,,"Soo Access on Little Sioux River",42.879417,-95.468248,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162883,,2016-027628,,"Ischnura verticalis","Eastern Forktail",Iowa,Cherokee,1995-07-11,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162885,,2016-027630,,"Enallagma civile","Familiar Bluet",Iowa,Cherokee,1995-07-11,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162887,,2016-027632,,"Enallagma antennatum","Rainbow Bluet",Iowa,Cherokee,1995-07-11,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162888,,2016-027633,,"Enallagma hageni","Hagen's Bluet",Iowa,Cherokee,1995-07-11,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162890,,2016-027635,,"Enallagma carunculatum","Tule Bluet",Iowa,Cherokee,1995-07-11,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162891,,2016-027636,,"Enallagma geminatum","Skimming Bluet",Iowa,Cherokee,1995-08-09,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162892,,2016-027637,,"Enallagma civile","Familiar Bluet",Iowa,Cherokee,1995-08-09,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162894,,2016-027639,,"Enallagma signatum","Orange Bluet",Iowa,Cherokee,1995-08-09,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162895,,2016-027640,,"Ischnura verticalis","Eastern Forktail",Iowa,Cherokee,1995-08-09,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162896,,2016-027641,,"Enallagma carunculatum","Tule Bluet",Iowa,Cherokee,1995-08-09,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162910,,2016-027655,,"Enallagma hageni","Hagen's Bluet",Iowa,Cherokee,1996-07-09,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162920,,2016-027665,,"Enallagma civile","Familiar Bluet",Iowa,Cherokee,1993-08-10,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake-sm.
162922,,2016-027667,,"Ischnura verticalis","Eastern Forktail",Iowa,Cherokee,1993-08-10,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake-sm.
162924,,2016-027669,,"Enallagma civile","Familiar Bluet",Iowa,Cherokee,1994-07-15,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162927,,2016-027672,,"Argia apicalis","Blue-fronted Dancer",Iowa,Cherokee,1994-07-15,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162929,,2016-027674,,"Ischnura verticalis","Eastern Forktail",Iowa,Cherokee,1994-07-15,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162930,,2016-027675,,"Enallagma hageni","Hagen's Bluet",Iowa,Cherokee,1994-07-15,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162931,,2016-027676,,"Enallagma carunculatum","Tule Bluet",Iowa,Cherokee,1994-07-15,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162933,,2016-027678,,"Enallagma civile","Familiar Bluet",Iowa,Cherokee,1994-08-15,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162934,,2016-027679,,"Enallagma signatum","Orange Bluet",Iowa,Cherokee,1994-08-15,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162935,,2016-027680,,"Enallagma hageni","Hagen's Bluet",Iowa,Cherokee,1994-08-15,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162936,,2016-027681,,"Ischnura verticalis","Eastern Forktail",Iowa,Cherokee,1994-08-15,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162940,,2016-027685,,"Enallagma civile","Familiar Bluet",Iowa,Cherokee,1994-09-06,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162941,,2016-027686,,"Ischnura verticalis","Eastern Forktail",Iowa,Cherokee,1994-09-06,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162942,,2016-027687,,"Enallagma signatum","Orange Bluet",Iowa,Cherokee,1994-09-06,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162964,,2016-027709,,"Enallagma carunculatum","Tule Bluet",Iowa,Cherokee,1997-07-14,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162966,,2016-027711,,"Enallagma hageni","Hagen's Bluet",Iowa,Cherokee,1997-07-14,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162967,,2016-027712,,"Enallagma civile","Familiar Bluet",Iowa,Cherokee,1997-07-14,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162969,,2016-027714,,"Argia alberta","Paiute Dancer",Iowa,Cherokee,1997-07-14,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162972,,2016-027717,,"Ischnura verticalis","Eastern Forktail",Iowa,Cherokee,1997-07-14,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162993,,2016-027738,,"Enallagma civile","Familiar Bluet",Iowa,Cherokee,1994-06-21,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162996,,2016-027741,,"Enallagma antennatum","Rainbow Bluet",Iowa,Cherokee,1994-06-21,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162997,,2016-027742,,"Enallagma carunculatum","Tule Bluet",Iowa,Cherokee,1994-06-21,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162999,,2016-027744,,"Enallagma hageni","Hagen's Bluet",Iowa,Cherokee,1994-06-21,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163000,,2016-027745,,"Ischnura verticalis","Eastern Forktail",Iowa,Cherokee,1994-06-21,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163001,,2016-027746,,"Enallagma geminatum","Skimming Bluet",Iowa,Cherokee,1994-06-21,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163240,,2016-027985,,"Enallagma anna","River Bluet",Iowa,Cherokee,1993-07-19,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-str.
163248,,2016-027993,,"Nehalennia irene","Sedge Sprite",Iowa,Cherokee,1993-07-19,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"marshy spot"
164035,,2016-028780,,"Ischnura verticalis","Eastern Forktail",Iowa,Cherokee,1995-08-09,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream good bottom-gravelly, stone, riffles"
292645,"Odonate Central",,,"Enallagma aspersum","Azure Bluet",Iowa,Cherokee,2009-06-14,,"Junction of Little Sioux River and 585th ST",42.67235,-95.56992,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292673,"Odonate Central",,,"Enallagma traviatum","Slender Bluet",Iowa,Cherokee,2009-07-28,,"Along W Ave-x",42.85111,-95.4378,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
