ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
198388,,2017-016322,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2017-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198391,,2017-016325,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2017-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
199069,"Paul Martsching Collection",2017-017002,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2017-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199172,"Paul Martsching Collection",2017-017105,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2017-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
206798,,2018-004963,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2004-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206799,,2018-004964,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2014-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222560,"Paul Martsching Collection",2018-020714,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222562,"Paul Martsching Collection",2018-020716,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2018-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222563,"Paul Martsching Collection",2018-020717,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
227277,,2019-001997,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
227278,,2019-001998,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
239120,"Paul Martsching Collection",2019-009105,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2019-08-23,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239121,"Paul Martsching Collection",2019-009106,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2019-08-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239122,"Paul Martsching Collection",2019-009107,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2019-08-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239123,"Paul Martsching Collection",2019-009108,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2019-08-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239131,"Paul Martsching Collection",2019-009117,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2019-08-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239132,"Paul Martsching Collection",2019-009118,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2019-08-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239133,"Paul Martsching Collection",2019-009119,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2019-08-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239134,"Paul Martsching Collection",2019-009120,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2019-08-20,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239135,"Paul Martsching Collection",2019-009121,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2019-08-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239136,"Paul Martsching Collection",2019-009122,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2019-08-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239137,"Paul Martsching Collection",2019-009123,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2019-08-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272715,"Paul Martsching Collection",2020-000294,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2020-08-25,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272716,"Paul Martsching Collection",2020-000295,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Story,2020-08-14,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
