ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
56536,,2014-056918,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Palo Alto",2013-07-01,,"Telford Prairie",43.065,-94.7914,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56537,,2014-056919,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Palo Alto",2007-06-26,,"Telford Prairie",43.065,-94.7914,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57725,,2014-058107,,"Plebejus melissa","Melissa Blue",Iowa,"Palo Alto",1989-07-23,,"Rush Lake / Salton Park",42.94033,-94.88517,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
57787,,2014-058169,,"Tharsalea dione","Gray Copper",Iowa,"Palo Alto",2013-07-01,,"Roads End Prairie Wildlife Area",43.153,-94.717,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57817,,2014-058199,,"Tharsalea dione","Gray Copper",Iowa,"Palo Alto",2007-06-26,,"Telford Prairie",43.065,-94.7914,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57981,,2014-058363,,"Tharsalea hyllus","Bronze Copper",Iowa,"Palo Alto",1992-08-13,,"Rush Lake / Salton Park",42.94033,-94.88517,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
57997,,2014-058379,,"Tharsalea hyllus","Bronze Copper",Iowa,"Palo Alto",1991-08-04,,"Telford Prairie",43.065,-94.7914,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
57998,,2014-058380,,"Tharsalea hyllus","Bronze Copper",Iowa,"Palo Alto",1991-08-04,,"Telford Prairie",43.065,-94.7914,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
62164,,2014-062765,,"Satyrium calanus","Banded Hairstreak",Iowa,"Palo Alto",1993-07-19,,"Rush Lake / Salton Park",42.94033,-94.88517,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
62165,,2014-062766,,"Satyrium calanus","Banded Hairstreak",Iowa,"Palo Alto",1990-07-08,,"Rush Lake / Salton Park",42.94033,-94.88517,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
62166,,2014-062767,,"Satyrium calanus","Banded Hairstreak",Iowa,"Palo Alto",1992-07-04,,"Rush Lake / Salton Park",42.94033,-94.88517,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
62167,,2014-062768,,"Satyrium calanus","Banded Hairstreak",Iowa,"Palo Alto",1993-07-19,,"Rush Lake / Salton Park",42.94033,-94.88517,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
62168,,2014-062769,,"Satyrium calanus","Banded Hairstreak",Iowa,"Palo Alto",1990-07-08,,"Rush Lake / Salton Park",42.94033,-94.88517,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
62169,,2014-062770,,"Satyrium calanus","Banded Hairstreak",Iowa,"Palo Alto",1992-07-04,,"Rush Lake / Salton Park",42.94033,-94.88517,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
62347,,2014-062948,,"Satyrium titus","Coral Hairstreak",Iowa,"Palo Alto",2007-06-26,,"Telford Prairie",43.065,-94.7914,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62348,,2014-062949,,"Satyrium titus","Coral Hairstreak",Iowa,"Palo Alto",1991-07-01,,"Telford Prairie",43.065,-94.7914,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
62349,,2014-062950,,"Satyrium titus","Coral Hairstreak",Iowa,"Palo Alto",1991-07-01,,"Telford Prairie",43.065,-94.7914,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
271918,,,,"Tharsalea dione","Gray Copper",Iowa,"Palo Alto",1991-07-01,,"Telford Prairie",43.065,-94.7914,"Ron Harms",adult,Sighting,Sighting,9,,,,,,,,,
271919,,,,"Tharsalea hyllus","Bronze Copper",Iowa,"Palo Alto",1991-06-10,,"Telford Prairie",43.065,-94.7914,"Ron Harms",adult,Sighting,Sighting,10,,,,,,,,,
