ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
219203,,2018-017359,,"Pseudopostega quadristrigella","Gooseberry Barkminer Moth",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
231830,,2019-006543,,"Pseudopostega quadristrigella","Gooseberry Barkminer Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231942,,2019-006655,,"Pseudopostega quadristrigella","Gooseberry Barkminer Moth",Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
232081,,2019-006794,,"Pseudopostega quadristrigella","Gooseberry Barkminer Moth",Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
233663,,2019-008375,,"Pseudopostega quadristrigella","Gooseberry Barkminer Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233676,,2019-008388,,"Pseudopostega quadristrigella","Gooseberry Barkminer Moth",Iowa,Johnson,2019-07-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233686,,2019-008398,,"Pseudopostega quadristrigella","Gooseberry Barkminer Moth",Iowa,Johnson,2019-07-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235985,,,,"Pseudopostega quadristrigella","Gooseberry Barkminer Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236008,,,,"Pseudopostega quadristrigella","Gooseberry Barkminer Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236156,,,,"Pseudopostega quadristrigella","Gooseberry Barkminer Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
237780,,,,"Pseudopostega quadristrigella","Gooseberry Barkminer Moth",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
246455,,,,"Pseudopostega cretea",None,Iowa,Kossuth,2019-06-26,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
266764,,,,"Pseudopostega quadristrigella","Gooseberry Barkminer Moth",Iowa,Linn,2020-06-12,22:08:46,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266794,,,,"Pseudopostega quadristrigella","Gooseberry Barkminer Moth",Iowa,Linn,2020-06-12,20:20:04,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266888,,,,"Pseudopostega quadristrigella","Gooseberry Barkminer Moth",Iowa,Linn,2020-06-12,21:46:41,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266911,,,,"Pseudopostega quadristrigella","Gooseberry Barkminer Moth",Iowa,Linn,2020-06-12,21:41:39,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266913,,,,"Pseudopostega quadristrigella","Gooseberry Barkminer Moth",Iowa,Linn,2020-06-12,21:41:05,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266976,,,,"Pseudopostega quadristrigella","Gooseberry Barkminer Moth",Iowa,Linn,2020-06-12,21:25:31,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267860,,,,"Pseudopostega quadristrigella","Gooseberry Barkminer Moth",Iowa,Linn,2020-06-28,22:25:46,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
270793,,,,"Pseudopostega quadristrigella","Gooseberry Barkminer Moth",Iowa,Linn,2020-08-29,21:51:40,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
279361,,,,"Pseudopostega cretea",None,Iowa,Johnson,2020-07-22,,"MacBride Nature Recreation Area",41.786961,-91.568461,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291197,,,,"Pseudopostega quadristrigella","Gooseberry Barkminer Moth",Iowa,Linn,2021-08-06,22:24:42,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
297939,,,,"Pseudopostega cretea",None,Iowa,Johnson,2021-07-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
337976,,,,"Pseudopostega quadristrigella","Gooseberry Barkminer Moth",Iowa,Linn,2023-07-16,22:57:05,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
339022,,,,"Pseudopostega quadristrigella","Gooseberry Barkminer Moth",Iowa,Linn,2023-07-30,22:42:34,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
340845,,,,"Pseudopostega quadristrigella","Gooseberry Barkminer Moth",Iowa,Linn,2023-08-25,20:56:17,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
353342,,,,"Pseudopostega quadristrigella","Gooseberry Barkminer Moth",Iowa,Winneshiek,2018-06-25,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
