ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17336,"Frank Olsen Drawer 32",2014-017635,SPM005473,"Automeris io","Io Moth",Iowa,Allamakee,2005-06-09,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17340,,2014-017639,SPM007941,"Automeris io","Io Moth",Iowa,Allamakee,2006-06-08,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Sighting,1,,,,,,,,,
17341,,2014-017640,SPM011693,"Automeris io","Io Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
17342,,2014-017641,SPM013484,"Automeris io","Io Moth",Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
17343,,2014-017642,SPM013485,"Automeris io","Io Moth",Iowa,Allamakee,2006-06-08,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Sighting,1,,,,,,,,,
17348,,2014-017647,SPM015786,"Automeris io","Io Moth",Iowa,Allamakee,2007-07-18,,"USFW Office  McGregor",43.09197,-91.29475,"Cathy Henry",adult,,Photograph,1,,,,,,,,,
17358,,2014-017657,SPM020976,"Automeris io","Io Moth",Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
17365,,2014-017664,SPM037149,"Automeris io","Io Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
18293,,2014-018594,SPM032114,"Callosamia promethea","Promethea Moth",Iowa,Allamakee,2012-01-02,,"Yellow River State Forest",43.16786,-91.25393,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
18294,,2014-018595,SPM032115,"Callosamia promethea","Promethea Moth",Iowa,Allamakee,2012-01-02,,"Yellow River State Forest",43.175066,-91.237189,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24196,"Frank Olsen Drawer 27",2014-024542,SPM012952,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Allamakee,2008-06-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24203,,2014-024549,SPM015966,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Allamakee,2009-07-10,,"Osterholm Site",43.481,-91.5205,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
24299,,2014-024645,SPM013472,"Eacles imperialis","Imperial Moth",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24300,,2014-024646,SPM013473,"Eacles imperialis","Imperial Moth",Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24308,,2014-024654,SPM013533,"Eacles imperialis","Imperial Moth",Iowa,Allamakee,2008-07-18,,Lansing,43.362,-91.2169,"Shane Scott",adult,,Photograph,1,,,,,,,,,
24317,,2014-024663,SPM015785,"Eacles imperialis","Imperial Moth",Iowa,Allamakee,2007-07-18,,"USFW Office  McGregor",43.09197,-91.29475,"Cathy Henry",adult,,Photograph,1,,,,,,,,,
24337,,2014-024684,SPM020977,"Eacles imperialis","Imperial Moth",Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
24338,,2014-024685,SPM020978,"Eacles imperialis","Imperial Moth",Iowa,Allamakee,2005-06-09,,"Yellow River State Forest",43.1676,-91.254,"Doug Veal",adult,,Sighting,1,,,,,,,,,
24354,,2014-024701,SPM033113,"Eacles imperialis","Imperial Moth",Iowa,Allamakee,2008-07-18,,"Allamakee County",43.244189,-91.443436," BAMONA",adult,,Sighting,1,,,,,,,,,
30396,,2014-030756,SPM013520,"Hyalophora cecropia","Cecropia Moth",Iowa,Allamakee,2003-07-02,,"Yellow River State Forest",43.1676,-91.254,"Ed Freese",adult,,Sighting,1,,,,,,,,,
69093,,2014-069700,,"Automeris io","Io Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
108361,,2014-109108,,"Eacles imperialis","Imperial Moth",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
108362,,2014-109109,,"Actias luna","Luna Moth",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
128691,,2015-019281,,"Actias luna","Luna Moth",Iowa,Allamakee,2015-05-16,,"Heritage Valley",43.37455,-91.589809,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145283,,2016-009904,,"Automeris io","Io Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145284,,2016-009905,,"Actias luna","Luna Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145441,,2016-010062,,"Hyalophora cecropia","Cecropia Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,Photograph,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
146435,,2016-011062,,"Hyalophora cecropia","Cecropia Moth",Iowa,Allamakee,2014-07-16,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
247599,"Frank Olsen Drawer 27",2020-000010,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Allamakee,2005-07-09,,"Yellow River State Forest",43.167688,-91.242685,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
277705,,,,"Actias luna","Luna Moth",Iowa,Allamakee,2014-05-29,2343,"Yellow River State Forest",43.1676,-91.254,,,Blacklight,,1,,,,,,,,,"2343, clear, 59, 0 wind"
277706,,,,"Actias luna","Luna Moth",Iowa,Allamakee,2008-06-01,2248,"Yellow River State Forest",43.1676,-91.254,,,Blacklight,,1,,,,,,,,,"2248, clear, 55, 0 wind"
