ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
254961,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2017-06-27,10:35,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,20,,,"Relatively Still",,,"Mostly Clear",,
254962,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2017-07-07,11:14,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,25,,,"Relatively Still",,,"Mostly Clear",,
254963,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2018-07-02,11:16,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,13,25,,,"Relatively Still",,,"Mostly Clear",,
254964,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2019-07-24,11:24,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,25,,,Calm,,,"Partly Cloudy",,
254965,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2019-08-13,11:54,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,16,27,,,Calm,,,"Mostly Cloudy",,
254966,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2019-09-05,14:19,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,6,27,,,"Relatively Still",,,"Mostly Clear",,
275463,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2006-08-12,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275474,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2006-08-20,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275500,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2019-08-16,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
284385,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2020-07-22,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,1,26,,,"Relatively Still",,,"Mostly Cloudy",,
284386,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2020-08-20,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,28,25,,,"Relatively Still",,,"Mostly Clear",,
304267,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2021-06-23,10:39,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,3,77,,,,,,Clear,,
304268,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2021-07-01,10:49,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,24,81,,,,,,Clear,,
304269,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2021-08-04,11:16,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,
304270,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2021-08-08,12:30,"Big Creek State Park",41.804681,-93.733121,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Cloudy",,
327826,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2022-07-03,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,4,86,,,"Moderately Windy",,,"Partly Cloudy",,
346370,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2023-09-10,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5264b
347829,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2023-08-12,10:14:20,"Saylorville Visitor Center",41.707308266667,-93.671161271667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
361096,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2023-07-08,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
364333,,,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Polk,2023-09-26,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
