ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15339,"Jim Durbin Drawer 054",2014-015635,SPM031840,"Anavitrinella pampinaria","Common Gray",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
15365,"Frank Olsen Drawer 19",2014-015661,SPM037220,"Anavitrinella pampinaria","Common Gray",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17651,"Jim Durbin Drawer 064",2014-017951,SPM014930,"Besma quercivoraria","Oak Besma",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17652,"Jim Durbin Drawer 064",2014-017952,SPM014973,"Besma quercivoraria","Oak Besma",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17653,"Jim Durbin Drawer 064",2014-017953,SPM015117,"Besma quercivoraria","Oak Besma",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17654,"Jim Durbin Drawer 064",2014-017954,SPM015128,"Besma quercivoraria","Oak Besma",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17657,"Jim Durbin Drawer 064",2014-017957,SPM018702,"Besma quercivoraria","Oak Besma",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17675,"Frank Olsen Drawer 18",2014-017975,SPM037231,"Besma quercivoraria","Oak Besma",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
20535,"Frank Olsen Drawer 44",2014-020872,SPM016101,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22037,"Jim Durbin Drawer 073",2014-022374,SPM015165,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22742,"Jim Durbin Drawer 070",2014-023079,SPM015276,"Cyclophora packardi","Packard's Wave",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22744,"Jim Durbin Drawer 070",2014-023081,SPM018803,"Cyclophora packardi","Packard's Wave",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23779,"Jim Durbin Drawer 053",2014-024125,SPM031815,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
23910,"Jim Durbin Drawer 053",2014-024256,SPM015211,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23911,"Jim Durbin Drawer 053",2014-024257,SPM015258,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23912,"Jim Durbin Drawer 053",2014-024258,SPM015260,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23916,"Jim Durbin Drawer 053",2014-024262,SPM018772,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23917,"Jim Durbin Drawer 053",2014-024263,SPM018776,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24471,"Jim Durbin Drawer 054",2014-024818,SPM015038,"Anavitrinella pampinaria","Common Gray",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24472,"Jim Durbin Drawer 054",2014-024819,SPM015040,"Anavitrinella pampinaria","Common Gray",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
25265,"Frank Olsen Drawer 13",2014-025612,SPM005392,"Ennomos magnaria","Maple Spanworm",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25282,"Frank Olsen Drawer 13",2014-025629,SPM037229,"Ennomos magnaria","Maple Spanworm",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25283,"Frank Olsen Drawer 13",2014-025630,SPM037230,"Ennomos magnaria","Maple Spanworm",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25803,"Frank Olsen Drawer 19",2014-026150,SPM010301,"Epimecis hortaria","Tulip-tree Beauty",Iowa,Fremont,2007-06-28,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26119,"Jim Durbin Drawer 060",2014-026467,SPM014961,"Euchlaena marginaria","Ochre Euchlaena Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26193,"Jim Durbin Drawer 060",2014-026541,SPM015101,"Euchlaena tigrinaria","Mottled Euchlaena Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26194,"Jim Durbin Drawer 060",2014-026542,SPM015127,"Euchlaena tigrinaria","Mottled Euchlaena Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26657,"Frank Olsen Drawer 26",2014-027005,SPM005595,"Eulithis diversilineata-gracilineata",None,Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26749,"Jim Durbin Drawer 071",2014-027097,SPM031838,"Eulithis diversilineata-gracilineata",None,Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
27158,"Jim Durbin Drawer 073",2014-027511,SPM015360,"Eupithecia miserulata","Common Eupithecia",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27212,"Jim Durbin Drawer 073",2014-027565,SPM031846,"Eupithecia miserulata","Common Eupithecia",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
27552,"Frank Olsen Drawer 25",2014-027905,SPM002258,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Fremont,2004-04-16,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27609,"Jim Durbin Drawer 066",2014-027962,SPM014997,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27613,"Frank Olsen Drawer 25",2014-027966,SPM020121,"Eutrapela clemataria","Curved-Toothed Geometer",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28784,"Jim Durbin Drawer 070",2014-029137,SPM015187,"Haematopis grataria","Chickweed Geometer",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28785,"Jim Durbin Drawer 070",2014-029138,SPM015219,"Cyclophora packardi","Packard's Wave",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28788,"Frank Olsen Drawer 44",2014-029141,SPM016103,"Haematopis grataria","Chickweed Geometer",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28854,"Frank Olsen Drawer 44",2014-029207,SPM037235,"Haematopis grataria","Chickweed Geometer",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30088,"Jim Durbin Drawer 074",2014-030448,SPM015074,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30089,"Jim Durbin Drawer 074",2014-030449,SPM015252,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30098,"Jim Durbin Drawer 074",2014-030458,SPM018681,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30099,"Jim Durbin Drawer 074",2014-030459,SPM018774,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30192,"Jim Durbin Drawer 074",2014-030552,SPM015182,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30193,"Jim Durbin Drawer 074",2014-030553,SPM015264,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30194,"Jim Durbin Drawer 074",2014-030554,SPM015338,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30200,"Jim Durbin Drawer 074",2014-030560,SPM018786,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30201,"Jim Durbin Drawer 074",2014-030561,SPM018788,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30202,"Jim Durbin Drawer 074",2014-030562,SPM018796,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30203,"Jim Durbin Drawer 074",2014-030563,SPM018801,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30204,"Jim Durbin Drawer 074",2014-030564,SPM018805,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30545,"Jim Durbin Drawer 073",2014-030913,SPM015216,"Hydrelia inornata","Unadorned Carpet",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31057,"Jim Durbin Drawer 056",2014-031429,SPM015098,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31058,"Jim Durbin Drawer 056",2014-031430,SPM015158,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31059,"Jim Durbin Drawer 056",2014-031431,SPM015159,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31066,"Jim Durbin Drawer 056",2014-031438,SPM018798,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31108,"Jim Durbin Drawer 056",2014-031480,SPM031816,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
31132,"Jim Durbin Drawer 056",2014-031504,SPM040095,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
31463,"Jim Durbin Drawer 064",2014-031835,SPM015148,"Plagodis alcoolaria","Hollow-spotted Plagodis",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32258,"Jim Durbin Drawer 070",2014-032630,SPM015188,"Idaea demissaria","Red-Bordered Wave",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32259,"Jim Durbin Drawer 070",2014-032631,SPM015189,"Idaea demissaria","Red-Bordered Wave",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32260,"Jim Durbin Drawer 070",2014-032632,SPM015249,"Idaea demissaria","Red-Bordered Wave",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32261,"Jim Durbin Drawer 070",2014-032633,SPM015306,"Idaea demissaria","Red-Bordered Wave",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32266,"Jim Durbin Drawer 070",2014-032638,SPM018808,"Idaea demissaria","Red-Bordered Wave",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32267,"Jim Durbin Drawer 070",2014-032639,SPM018841,"Idaea demissaria","Red-Bordered Wave",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33275,"Jim Durbin Drawer 065",2014-033647,SPM015108,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33286,"Jim Durbin Drawer 065",2014-033658,SPM018748,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34952,"Jim Durbin Drawer 053",2014-035325,SPM015181,"Macaria aemulataria","Common Angle",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34953,"Jim Durbin Drawer 053",2014-035326,SPM015261,"Macaria aemulataria","Common Angle",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34954,"Jim Durbin Drawer 053",2014-035327,SPM015334,"Macaria aemulataria","Common Angle",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35075,"Jim Durbin Drawer 053",2014-035448,SPM015050,"Macaria promiscuata","Promiscuous Angle",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35076,"Jim Durbin Drawer 053",2014-035449,SPM015073,"Macaria promiscuata","Promiscuous Angle",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35077,"Jim Durbin Drawer 053",2014-035450,SPM015155,"Macaria promiscuata","Promiscuous Angle",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35078,"Jim Durbin Drawer 053",2014-035451,SPM015214,"Macaria promiscuata","Promiscuous Angle",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35079,"Jim Durbin Drawer 053",2014-035452,SPM015303,"Macaria promiscuata","Promiscuous Angle",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35080,"Jim Durbin Drawer 053",2014-035453,SPM015326,"Macaria promiscuata","Promiscuous Angle",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35082,"Jim Durbin Drawer 053",2014-035455,SPM018766,"Macaria promiscuata","Promiscuous Angle",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35108,"Frank Olsen Drawer 46",2014-035481,SPM037217,"Macaria promiscuata","Promiscuous Angle",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35938,"Jim Durbin Drawer 055",2014-036312,SPM015076,"Melanolophia signataria","Signate Melanolophia",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35945,"Jim Durbin Drawer 055",2014-036319,SPM020110,"Melanolophia signataria","Signate Melanolophia",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
35946,"Frank Olsen Drawer 15",2014-036320,SPM020111,"Melanolophia signataria","Signate Melanolophia",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36086,"Jim Durbin Drawer 052",2014-036460,SPM015153,"Mellilla xanthometata","Orange Wing Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36087,"Jim Durbin Drawer 052",2014-036461,SPM015230,"Mellilla xanthometata","Orange Wing Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36097,"Jim Durbin Drawer 052",2014-036471,SPM018806,"Mellilla xanthometata","Orange Wing Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36101,"Frank Olsen Drawer 46",2014-036475,SPM020473,"Mellilla xanthometata","Orange Wing Moth",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36475,"Jim Durbin Drawer 063",2014-036849,SPM015150,"Metanema inatomaria","Pale Metanema",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37554,"Jim Durbin Drawer 070",2014-037928,SPM018816,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37555,"Jim Durbin Drawer 070",2014-037929,SPM018961,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38917,"Jim Durbin Drawer 072",2014-039291,SPM015283,"Orthonama obstipata","The Gem",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40522,"Jim Durbin Drawer 067",2014-040899,SPM015144,"Patalene olyzonaria","Juniper Geometer",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40904,"Jim Durbin Drawer 060",2014-041281,SPM014929,"Pero ancetaria","Hubner's Pero",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40905,"Jim Durbin Drawer 062",2014-041282,SPM015091,"Pero morrisonaria","Morrison's Pero Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40906,"Jim Durbin Drawer 060",2014-041283,SPM015121,"Pero ancetaria","Hubner's Pero",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40907,"Jim Durbin Drawer 060",2014-041284,SPM015125,"Pero ancetaria","Hubner's Pero",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40908,"Jim Durbin Drawer 060",2014-041285,SPM015140,"Pero ancetaria","Hubner's Pero",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
