ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
202793,,2018-000910,,"Colias philodice","Clouded Sulphur",Iowa,Wayne,2017-05-05,,"Bobwhite State Park",40.704457,-93.396745,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202841,,2018-000916,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Wayne,2017-05-05,,"Bobwhite State Park",40.704457,-93.396745,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
203003,,2018-000908,,"Papilio polyxenes","Black Swallowtail",Iowa,Wayne,2017-05-05,,"Bobwhite State Park",40.704457,-93.396745,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203027,,2018-000912,,"Phyciodes tharos","Pearl Crescent",Iowa,Wayne,2017-05-05,,"Bobwhite State Park",40.704457,-93.396745,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
203060,,2018-000909,,"Pieris rapae","Cabbage White",Iowa,Wayne,2017-05-05,,"Bobwhite State Park",40.704457,-93.396745,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
203103,,2018-000913,,"Polygonia comma","Eastern Comma",Iowa,Wayne,2017-05-05,,"Bobwhite State Park",40.704457,-93.396745,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203177,,2018-000915,,"Vanessa atalanta","Red Admiral",Iowa,Wayne,2017-05-05,,"Bobwhite State Park",40.704457,-93.396745,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
203216,,2018-000914,,"Vanessa virginiensis","American Lady",Iowa,Wayne,2017-05-05,,"Bobwhite State Park",40.704457,-93.396745,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
208702,,2018-006866,,"Plebejus melissa","Melissa Blue",Iowa,Wayne,2011-05-28,,"Medicine Creek Wildlife Area",40.592934,-93.386386,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
208703,,2018-006867,,"Plebejus melissa","Melissa Blue",Iowa,Wayne,2011-05-28,,"Medicine Creek Wildlife Area",40.58912,-93.38576,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208710,,2018-006874,,"Danaus plexippus",Monarch,Iowa,Wayne,2008-08-02,,Corydon,40.755,-93.3213,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
271923,,,,"Thymelicus lineola","European Skipper",Iowa,Wayne,1969-12-31,,"Wayne County",40.668086,-93.338778,"Ron Harms",adult,Sighting,Sighting,14,,,,,,,,,
271924,,,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Wayne,1994-06-22,,Redacted,Redacted,Redacted,"Ron Harms",adult,Sighting,Sighting,15,,,,,,,,,
271925,,,,"Tharsalea dione","Gray Copper",Iowa,Wayne,1994-06-22,,"Wayne County",40.668477,-93.339851,"Ron Harms",adult,Sighting,Sighting,16,,,,,,,,,
271926,,,,"Tharsalea hyllus","Bronze Copper",Iowa,Wayne,1994-06-22,,"Wayne County",40.668184,-93.340237,"Ron Harms",adult,Sighting,Sighting,17,,,,,,,,,
271927,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Wayne,1994-06-22,,"Wayne County",40.668217,-93.338177,"Ron Harms",adult,Sighting,Sighting,18,,,,,,,,,
309787,,,,"Plebejus melissa","Melissa Blue",Iowa,Wayne,2022-06-05,19:27:27,"Along 140th St-x",40.740862,-93.304684,"Kristy Baker",adult,,Photograph,1,,,,,,,,,"Wayne County, SE of Corydon"
317931,,,,"Boloria bellona","Meadow Fritillary",Iowa,Wayne,2022-06-12,,"Bobwhite State Park",40.70698,-93.396641,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
317932,,,,"Celastrina neglecta","Summer Azure",Iowa,Wayne,2022-06-12,,"Bobwhite State Park",40.70698,-93.396641,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
317933,,,,"Lon zabulon","Zabulon Skipper",Iowa,Wayne,2022-06-12,,"Bobwhite State Park",40.70698,-93.396641,"Jay Gilliam",adult,Sighting,Photograph,8,,,,,,,,,
317934,,,,"Megisto cymela","Little Wood Satyr",Iowa,Wayne,2022-06-12,,"Bobwhite State Park",40.70698,-93.396641,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
317935,,,,"Lon hobomok","Hobomok Skipper",Iowa,Wayne,2022-06-12,,"Bobwhite State Park",40.70698,-93.396641,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
317936,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Wayne,2022-06-12,,"Bobwhite State Park",40.70698,-93.396641,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,
317937,,,,"Anatrytone logan","Delaware Skipper",Iowa,Wayne,2022-06-12,,"Bobwhite State Park",40.70698,-93.396641,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
317938,,,,"Pieris rapae","Cabbage White",Iowa,Wayne,2022-06-12,,"Bobwhite State Park",40.70698,-93.396641,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
317939,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Wayne,2022-06-12,,"Bobwhite State Park",40.70698,-93.396641,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
317940,,,,"Danaus plexippus",Monarch,Iowa,Wayne,2022-06-12,,"Bobwhite State Park",40.70698,-93.396641,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
317941,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Wayne,2022-06-12,,"Bobwhite State Park",40.70698,-93.396641,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
317942,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Wayne,2022-06-12,,"Bobwhite State Park",40.70698,-93.396641,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
