ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
163069,,2016-027814,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,2000-07-11,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163079,,2016-027824,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,2001-05-17,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163093,,2016-027838,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1999-06-20,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163105,,2016-027850,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1999-05-28,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163111,,2016-027856,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1997-09-16,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164320,,2016-029065,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1997-06-02,,"Hawkeye Willdlife Management Area",41.775229,-91.673998,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164321,,2016-029066,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,2001-05-17,,"Hawkeye Willdlife Management Area",41.775229,-91.673998,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164348,,2016-029093,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1999-05-29,,"Hawkeye Willdlife Management Area",41.775229,-91.673998,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164646,,2016-029391,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1994-09-01,,"Old Mans Creek @ Black Diamond Road SW",41.6033,-91.829876,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165228,,2016-029973,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1997-06-25,,"Wendam Bluff Pond",41.691261,-91.544555,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165915,,2016-030660,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,1993-07-21,,"Willow Creek/Kiwanis Park",41.648149,-91.570204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
294700,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,2021-06-16,,"Devonian Fossil Gorge",41.721758,-91.53225,"Mark Brown",adult,Sighting,"Observed Only",1,,,,,,,,,
294826,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,2021-07-04,,"Lake MacBride State Park",41.811132,-91.5475,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
295409,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,2021-07-04,9:26:19,"Lake MacBride State Park",41.80395192,-91.57072074,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295434,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,2021-07-03,13:45:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301636,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,2021-06-19,,"Devonian Fossil Gorge",41.722054,-91.532358,"Jay Gilliam",adult,Sighting,Sighting,50,,,,,,,,,
315276,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,2022-06-18,6:18:10,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316009,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,2011-07-19,8:22:00,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316010,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,2011-08-10,8:22:00,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316011,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,2011-08-18,8:22:00,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316012,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,2011-08-25,8:22:00,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316013,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,2011-08-28,8:22:00,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316014,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,2013-07-08,8:22:00,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316015,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,2013-08-10,8:22:00,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316016,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,2018-08-28,8:22:00,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
320409,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,2022-07-12,6:15:06,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320795,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,2022-07-18,23:44:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320827,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,2022-07-17,18:24:24,"F. W. Kent Park",41.72704519,-91.73194219,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343489,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,2023-07-08,12:22:01,"Atherton Wetland",41.845610351667,-91.5602066,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343654,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,2023-07-09,16:04:02,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345251,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Johnson,2023-07-22,06:44:18,"F. W. Kent Park",41.728623261667,-91.727369643333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
