ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
28407,,2014-028760,SPM035590,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28408,,2014-028761,SPM035610,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28409,"Frank Olsen Drawer 57",2014-028762,SPM036569,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,"Van Buren",2013-05-14,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29912,"Frank Olsen Drawer 57",2014-030272,SPM012689,"Heterocampa umbrata","White-blotched Heterocampa Moth",Iowa,"Van Buren",2008-06-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29915,"Frank Olsen Drawer 52",2014-030275,SPM003238,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29916,"Frank Olsen Drawer 52",2014-030276,SPM003239,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,"Van Buren",2004-05-29,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29935,"Jim Durbin Drawer 101",2014-030295,SPM026114,"Cecrita biundata","Wavy-lined Heterocampa Moth",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29936,"Jim Durbin Drawer 101",2014-030296,SPM000773,"Cecrita guttivitta","Maple Prominent Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29943,"Jim Durbin Drawer 101",2014-030303,SPM005927,"Cecrita guttivitta","Maple Prominent Moth",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29944,"Jim Durbin Drawer 101",2014-030304,SPM005932,"Cecrita guttivitta","Maple Prominent Moth",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29955,"Jim Durbin Drawer 101",2014-030315,SPM008457,"Cecrita guttivitta","Maple Prominent Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29960,"Jim Durbin Drawer 101",2014-030320,SPM013731,"Cecrita guttivitta","Maple Prominent Moth",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29987,"Jim Durbin Drawer 101",2014-030347,SPM021835,"Cecrita guttivitta","Maple Prominent Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
30017,"Jim Durbin Drawer 100",2014-030377,SPM021719,"Rifargia subrotata","Small Heterocampa Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30018,"Jim Durbin Drawer 100",2014-030378,SPM021887,"Rifargia subrotata","Small Heterocampa Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30020,"Frank Olsen Drawer 57",2014-030380,SPM024682,"Rifargia subrotata","Small Heterocampa Moth",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30025,"Jim Durbin Drawer 100",2014-030385,SPM033741,"Rifargia subrotata","Small Heterocampa Moth",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30026,"Jim Durbin Drawer 100",2014-030386,SPM033746,"Rifargia subrotata","Small Heterocampa Moth",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
30052,,2014-030412,SPM021878,"Paraeschra georgica","Georgian Prominent",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31816,"Jim Durbin Drawer 095",2014-032188,SPM005933,"Paraeschra georgica","Georgian Prominent",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31817,"Jim Durbin Drawer 095",2014-032189,SPM005936,"Paraeschra georgica","Georgian Prominent",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31818,"Jim Durbin Drawer 095",2014-032190,SPM005939,"Paraeschra georgica","Georgian Prominent",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31822,"Frank Olsen Drawer 53",2014-032194,SPM007678,"Paraeschra georgica","Georgian Prominent",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31824,"Jim Durbin Drawer 095",2014-032196,SPM013728,"Paraeschra georgica","Georgian Prominent",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31825,"Jim Durbin Drawer 095",2014-032197,SPM013742,"Paraeschra georgica","Georgian Prominent",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31837,"Jim Durbin Drawer 095",2014-032209,SPM021680,"Paraeschra georgica","Georgian Prominent",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31838,,2014-032210,SPM021684,"Paraeschra georgica","Georgian Prominent",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31839,"Jim Durbin Drawer 095",2014-032211,SPM021879,"Paraeschra georgica","Georgian Prominent",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31841,"Frank Olsen Drawer 53",2014-032213,SPM024457,"Paraeschra georgica","Georgian Prominent",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31842,"Frank Olsen Drawer 53",2014-032214,SPM024458,"Paraeschra georgica","Georgian Prominent",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31843,"Frank Olsen Drawer 53",2014-032215,SPM024459,"Paraeschra georgica","Georgian Prominent",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34540,"Jim Durbin Drawer 102",2014-034913,SPM021880,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34549,"Jim Durbin Drawer 101",2014-034922,SPM007201,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,"Van Buren",2011-08-26,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34552,,2014-034925,SPM024818,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35191,"Frank Olsen Drawer 57",2014-035564,SPM003098,"Macrurocampa marthesia","Mottled Prominent Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36838,"Frank Olsen Drawer 57",2014-037212,SPM024464,"Misogada unicolor","Drab Prominent Moth",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37237,"Jim Durbin Drawer 095",2014-037611,SPM005928,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37247,"Frank Olsen Drawer 53",2014-037621,SPM007412,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37291,,2014-037665,SPM021812,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37292,,2014-037666,SPM021813,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37293,,2014-037667,SPM021814,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37294,"Jim Durbin Drawer 095",2014-037668,SPM021825,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
37299,"Frank Olsen Drawer 53",2014-037673,SPM024390,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37300,"Frank Olsen Drawer 53",2014-037674,SPM024391,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37301,"Frank Olsen Drawer 53",2014-037675,SPM024392,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37780,,2014-038154,SPM003258,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,"Van Buren",2004-08-14,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Ed Freese",adult,,Photograph,1,,,,,,,,,
37789,"Frank Olsen Drawer 57",2014-038163,SPM005615,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,"Van Buren",2005-05-07,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37809,"Jim Durbin Drawer 096",2014-038183,SPM021882,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37811,"Frank Olsen Drawer 57",2014-038185,SPM024567,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38694,"Frank Olsen Drawer 52",2014-039068,SPM003259,"Oedemasia semirufescens","Red-washed Prominent Moth",Iowa,"Van Buren",2004-07-18,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
40668,"Jim Durbin Drawer 096",2014-041045,SPM015852,"Peridea angulosa","Angulose Prominent Moth",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
40670,"Frank Olsen Drawer 53",2014-041047,SPM020127,"Peridea angulosa","Angulose Prominent Moth",Iowa,"Van Buren",2010-08-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45276,,2014-045653,SPM024820,"Schizura leptinoides","Black-blotched Schizura Moth",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45282,"Jim Durbin Drawer 102",2014-045659,SPM035512,"Schizura leptinoides","Black-blotched Schizura Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45283,"Jim Durbin Drawer 102",2014-045660,SPM035513,"Schizura leptinoides","Black-blotched Schizura Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47362,"Jim Durbin Drawer 097",2014-047740,SPM005085,"Symmerista albifrons","White-headed Prominent Moth",Iowa,"Van Buren",2005-08-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47364,"Jim Durbin Drawer 097",2014-047742,SPM013733,"Symmerista albifrons","White-headed Prominent Moth",Iowa,"Van Buren",2009-05-09,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
67147,"Frank Olsen Drawer 57",2014-067752,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,"Van Buren",2014-05-06,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120226,"Frank Olsen Drawer 57",2015-011168,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
249345,"Jim Durbin Drawer 100",2020-000106,,"Heterocampa umbrata","White-blotched Heterocampa Moth",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
308800,"Jim Durbin Drawer 101",2022-000073,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.666201,-91.736568,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309066,"Jim Durbin Drawer 102",2022-000333,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.665427,-91.736654,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309067,"Jim Durbin Drawer 102",2022-000334,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.665427,-91.736654,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309068,"Jim Durbin Drawer 101",2022-000335,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,"Van Buren",2011-06-11,,"Shimek State Forest, Farmington Unit",40.665427,-91.736654,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309073,"Jim Durbin Drawer 102",2022-000340,,"Oedemasia leptinoides","Black-blotched Schizura Moth",Iowa,"Van Buren",2010-07-25,,"Shimek State Forest, Farmington Unit",40.665427,-91.736654,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
315760,,,SPM021816,"Cecrita guttivitta","Maple Prominent Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
