ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
110024,,2015-000580,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Plymouth,2014-08-30,12:50-1:30PM,"Stevenson Preserve",42.691979,-96.55623,"Frank Olsen",adult,Sighting,Sighting,6,67,,,4,315,,"95-50% Clear",,"In bloom:  goldenrod, a few rough blazing star, sunflowers, snakeroot, a few evening primrose, a few snow-on-the-mountain.   "
110038,,2015-000594,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Plymouth,2014-08-30,12:20-12:40PM,"Five Ridge Prairie State Preserve",42.679166,-96.53479,"Frank Olsen",adult,Sighting,Sighting,1,67,,,17,315,,"10% Clear",,"In bloom:  goldenrod, rough blazing star, sunflowers.   "
180762,,2016-045512,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Plymouth,2016-08-31,,"Knapp Prairie",42.664873,-96.45269,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
248247,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Plymouth,2014-08-31,,"Mount Talbot State Preserve",42.562419,-96.469181,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
248351,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Plymouth,2014-08-30,,"TNC Property SE of Broken Kettle-x",0,0,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
318086,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Plymouth,2022-06-30,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318098,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Plymouth,2022-06-30,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
318105,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Plymouth,2022-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318446,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Plymouth,2022-08-21,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
318519,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Plymouth,2022-09-03,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318525,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Plymouth,2022-09-03,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
346688,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Plymouth,2023-06-30,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346696,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Plymouth,2023-07-01,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
346718,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Plymouth,2023-07-01,,"O'Brien Prairie Preserve",42.676719,-96.099304,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
