ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
177411,,2016-042161,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2016-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"27 June hi 87 deg; wind N ~10 mph in daytime; mostly clear.  28 June 100-300 am CDST; 65 deg; wind N 7 mph; 45% lit Moon; clear."
177412,,2016-042162,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2016-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,"28 June hi 81 deg; N wind; mostly clear am; fair-weather cumulus pm.  29 June 100-330 am 65 deg; wind NE 5 mph; mostly cloudy; 1/3 lit Moon; NLC/Swift Stop: fair; Staples: good!"
177413,,2016-042163,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2016-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"29 June hi 78 deg; wind S 5-20 mph; partly cloudy  30 June 100-300 am CDST; 65 deg; mostly cloudy; wind SE 5 mph.  NLC: poor; Staples: good.  ****** NOTE: Lights do not go off at Movies-12 till 2 am.  Little use going there before 2 am, because the ?alcove? lights are off about midnight, but all the rest of the lights are still on and most of the lights are too high to reach any moths.  Moths are concentrated at Staples after 2 am."
177414,,2016-042164,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2016-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"02 July 2016 (02/03 July) hi 69 deg; overcast;  wind SE ~10 mph.  03 July 100-230 am CDST; overcast; 58 deg; wind SE 5 mph; NLC poor; Staples fair"
177415,,2016-042165,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2016-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"03 July 2016 (03/04 July) hi 75 deg; clear am; mostly cloudy pm; strong E wind most of day slacking off in late pm.  04 July 100-245 am CDST; ~60 deg; wind S 3 mph; partly cloudy.  NLC poor; Staples fair.  "
177416,,2016-042166,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2016-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"06 July 2016 hi 90 deg; wind variable; partly cloudy > mostly cloudy.  07 July 100-200 am; 75 deg; wind SW 3 mph; partly cloudy > overcast; by 2 am wind shifting to NW 20 mph gusting to 35 mph; so only did NLC; Staples not done.  Thundershowers by 230."
196662,,2017-014594,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2017-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
196663,,2017-014595,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2017-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
196664,,2017-014596,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2017-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
196665,,2017-014597,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2017-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
196666,,2017-014598,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2017-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
196667,,2017-014599,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2017-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
196668,,2017-014600,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2017-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
196669,,2017-014601,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2017-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
196670,,2017-014602,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2017-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196671,,2017-014603,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2017-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
196672,,2017-014604,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2017-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198871,"Paul Martsching Collection",2017-016805,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2017-06-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
223046,"Paul Martsching Collection",2018-021200,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2018-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225242,,2019-000178,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2018-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225243,,2019-000179,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
225244,,2019-000180,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2018-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,16,,,,,,,,,
225245,,2019-000181,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2018-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
225246,,2019-000182,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2018-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
225247,,2019-000183,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
225248,,2019-000184,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
225851,"Paul Martsching Collection",2018-021193,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2018-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
241748,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2019-06-27,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241749,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2019-06-29,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241750,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2019-07-01,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
241751,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2019-07-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
241752,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2019-07-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241753,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2019-07-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
241754,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2019-07-09,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241755,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2019-07-10,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
241756,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2019-07-12,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
272940,"Paul Martsching Collection",2020-000515,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2020-06-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
278044,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2020-06-21,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278045,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2020-06-24,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,2,,,,,,,,,
278046,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2020-06-26,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,3,,,,,,,,,
278047,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2020-06-27,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,4,,,,,,,,,
278048,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2020-06-30,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,6,,,,,,,,,
278049,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2020-07-02,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,4,,,,,,,,,
278050,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2020-07-04,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278051,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2020-07-07,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,2,,,,,,,,,
290900,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2021-06-30,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,3,64,,,0,0,,fog,,
298397,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2021-07-03,0530,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,63,,,0,0,,fog/smoke,,
299093,"Paul Martsching Collection",2021-000333,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2021-06-30,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,64,,,0,0,,fog,,
321372,,,,"Limnaecia phragmitella","Shy Cosmet",Iowa,Story,2022-06-29,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,61,,59,0,0,,clear,,
