ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
253964,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2017-07-07,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,87,,,"Moderately Windy",,,"Mostly Clear",,
253965,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2017-07-14,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,Clear,,
253966,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2017-07-26,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,4,83,,,"Relatively Still",,,"Mostly Cloudy",,
253967,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2017-08-02,10:05,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
253968,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2017-08-08,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
253969,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2017-08-18,10:05,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,"Mostly Cloudy",,
253970,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2017-08-23,10:59,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,4,75,,,Windy,,,Clear,,
253971,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2017-08-30,10:04,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,75,,,Calm,,,Clear,,
253972,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2017-09-08,10:03,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,13,65,,,"Relatively Still",,,"Partly Cloudy",,
253973,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2017-09-13,10:10,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,73,,,Calm,,,Clear,,
253974,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2018-05-13,10:19,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,70,,,"Moderately Windy",,,"Partly Cloudy",,
253975,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2018-05-22,10:46,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Mostly Cloudy",,
253976,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2018-06-11,13:03,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,74,,,Windy,,,Clear,,
253977,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2018-06-24,10:33,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,"Mostly Clear",,
253978,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2018-06-29,9:54,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Mostly Clear",,
253979,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2018-07-09,9:55,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,"Mostly Clear",,
253980,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2018-07-16,9:54,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,4,81,,,"Relatively Still",,,"Mostly Clear",,
253981,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2018-07-23,10:14,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,6,80,,,"Moderately Windy",,,"Mostly Clear",,
253982,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2018-07-30,10:14,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,19,74,,,"Relatively Still",,,"Mostly Clear",,
253983,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2018-08-08,10:02,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,24,68,,,"Relatively Still",,,"Mostly Cloudy",,
253984,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2018-08-13,10:01,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,40,83,,,Calm,,,"Mostly Clear",,
253985,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2018-08-19,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,21,75,,,"Relatively Still",,,"Mostly Cloudy",,
253986,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2018-08-27,9:57,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,14,80,,,"Very Windy",,,"Mostly Cloudy",,
253987,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2018-09-02,11:53,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,6,88,,,Windy,,,"Mostly Cloudy",,
253988,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2019-06-20,9:56,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,68,,,"Relatively Still",,,"Mostly Clear",,
253989,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2019-06-30,10:29,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Overcast,,
253990,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2019-07-15,9:49,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,5,81,,,"Relatively Still",,,Clear,,
253991,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2019-07-24,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,6,82,,,"Relatively Still",,,Clear,,
253992,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2019-07-30,10:05,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,18,73,,,"Relatively Still",,,"Mostly Clear",,
253993,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2019-08-05,9:52,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,17,80,,,"Relatively Still",,,"Partly Cloudy",,
253994,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2019-08-09,10:01,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,26,79,,,Calm,,,"Mostly Clear",,
253995,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2019-08-24,9:51,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,66,,,"Moderately Windy",,,"Partly Cloudy",,
253996,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2019-09-04,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,11,68,,,"Relatively Still",,,Clear,,
253997,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2019-07-02,12:20,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,89,,,"Moderately Windy",,,"Partly Cloudy",,
253998,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2019-07-24,12:22,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
253999,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2019-07-30,12:29,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
254000,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2019-08-09,12:39,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,6,79,,,"Relatively Still",,,Clear,,
254001,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2019-08-24,11:52,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,4,72,,,"Relatively Still",,,"Mostly Clear",,
254002,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2019-08-24,11:52,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,4,72,,,"Relatively Still",,,"Mostly Clear",,
254003,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2019-08-29,9:28,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,"Mostly Cloudy",,
254004,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2019-09-04,12:57,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,5,71,,,"Relatively Still",,,"Mostly Cloudy",,
254005,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2019-09-13,9:58,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,"Mostly Cloudy",,
283735,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2020-05-15,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,1,67,,,"Relatively Still",,,"Mostly Cloudy",,
283736,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2020-05-15,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,1,68,,,"Relatively Still",,,"Mostly Cloudy",,
283737,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2020-05-22,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,2,71,,,"Relatively Still",,,"Mostly Cloudy",,
283749,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2020-05-30,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,2,66,,,"Relatively Still",,,"Mostly Clear",,
283750,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2020-05-30,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,2,70,,,"Relatively Still",,,"Mostly Clear",,
283789,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2020-06-17,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
283801,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2020-06-23,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Cloudy",,
283868,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2020-07-07,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,4,84,,,Calm,,,Clear,,
283869,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2020-07-07,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,1,90,,,"Relatively Still",,,"Mostly Clear",,
283910,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2020-07-13,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,4,78,,,"Moderately Windy",,,Clear,,
283911,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2020-07-13,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
283986,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2020-07-28,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,22,77,,,Calm,,,Clear,,
283987,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2020-07-28,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,Clear,,
284025,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2020-08-04,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,27,68,,,"Relatively Still",,,"Mostly Clear",,
284026,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2020-08-04,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,7,72,,,"Relatively Still",,,"Mostly Clear",,
284047,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2020-08-11,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,15,72,,,"Relatively Still",,,"Mostly Clear",,
284048,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2020-08-11,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,7,79,,,"Moderately Windy",,,"Mostly Clear",,
284070,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2020-08-19,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,13,70,,,Calm,,,Clear,,
284071,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2020-08-19,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,3,77,,,"Relatively Still",,,"Mostly Clear",,
284092,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2020-08-29,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,13,73,,,"Moderately Windy",,,"Mostly Cloudy",,
284093,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2020-08-29,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,7,77,,,"Moderately Windy",,,"Mostly Cloudy",,
284110,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2020-09-04,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,17,70,,,"Relatively Still",,,"Mostly Clear",,
284111,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2020-09-04,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,21,77,,,"Moderately Windy",,,Clear,,
284131,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2020-09-14,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,22,66,,,Calm,,,"Mostly Clear",,
284132,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2020-09-14,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,18,72,,,"Relatively Still",,,"Mostly Clear",,
303775,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2021-08-17,9:43,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,9,74,,,,,,"Mostly Clear",,
303777,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2021-08-22,9:45,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,7,68,,,,,,Clear,,
303779,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2021-07-04,9:46,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,4,79,,,,,,Clear,,
303782,,,,"Danaus plexippus",Monarch,Iowa,Louisa,2021-07-20,9:50,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,7,75,,,,,,Clear,,
