ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
121032,,2015-011435,,"Setophaga caerulescens","Black-throated Blue Warbler",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
121120,,2015-011523,,"Setophaga caerulescens","Black-throated Blue Warbler",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134701,,2015-025295,,"Setophaga caerulescens","Black-throated Blue Warbler",Iowa,Linn,2015-09-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134725,,2015-025319,,"Setophaga caerulescens","Black-throated Blue Warbler",Iowa,Linn,2015-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187300,,2017-005261,,"Setophaga caerulescens","Black-throated Blue Warbler",Georgia,Glynn,2014-10-14,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187314,,2017-005275,,"Setophaga caerulescens","Black-throated Blue Warbler",Georgia,Glynn,2014-10-13,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187565,,2017-005526,,"Setophaga caerulescens","Black-throated Blue Warbler",Georgia,Glynn,2013-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187983,,2017-005944,,"Setophaga caerulescens","Black-throated Blue Warbler",Ohio,Lucas,2017-05-08,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188041,,2017-006002,,"Setophaga caerulescens","Black-throated Blue Warbler",Ohio,Lucas,2017-05-09,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
188086,,2017-006047,,"Setophaga caerulescens","Black-throated Blue Warbler",Ohio,Lucas,2017-05-10,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
188137,,2017-006098,,"Setophaga caerulescens","Black-throated Blue Warbler",Ohio,Lucas,2017-05-11,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
188186,,2017-006147,,"Setophaga caerulescens","Black-throated Blue Warbler",Ohio,Lucas,2017-05-12,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
241603,,,,"Setophaga caerulescens","Black-throated Blue Warbler","West Virginia",Fayette,2010-06-10,16:26:32,"Babcock State Park",37.981085,-80.942734,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266416,,,,"Setophaga caerulescens","Black-throated Blue Warbler",Georgia,Glynn,2009-10-17,13:28:27,"Jekyll Island",31.10592238,-81.41291243,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299152,,,,"Setophaga caerulescens","Black-throated Blue Warbler",Iowa,Linn,2021-12-13,12:08:09,"Ivanhoe Road",41.88452458,-91.47459373,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299327,,,,"Setophaga caerulescens","Black-throated Blue Warbler",Iowa,Linn,2021-12-14,9:50:00,"Ivanhoe Road",41.88455255,-91.47452963,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299357,,,,"Setophaga caerulescens","Black-throated Blue Warbler",Iowa,Linn,2021-12-21,9:52:39,"Ivanhoe Road",41.88453243,-91.47454179,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299358,,,,"Setophaga caerulescens","Black-throated Blue Warbler",Iowa,Linn,2021-12-23,15:18:35,"Ivanhoe Road",41.88452119,-91.47454733,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
