ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19971,"Jim Durbin Drawer 171",2014-020302,SPM003441,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19972,"Frank Olsen Drawer 08",2014-020303,SPM005754,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19973,"Jim Durbin Drawer 171",2014-020304,SPM006342,"Cerastis tenebrifera","Reddish Speckled Dart",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19974,"Frank Olsen Drawer 08",2014-020305,SPM016389,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2009-04-22,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19975,"Frank Olsen Drawer 08",2014-020306,SPM016450,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2009-04-30,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19976,"Frank Olsen Drawer 08",2014-020307,SPM016451,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Clarke,2009-04-16,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19977,"Frank Olsen Drawer 08",2014-020308,SPM016452,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2009-05-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19978,"Frank Olsen Drawer 08",2014-020309,SPM020420,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19979,"Frank Olsen Drawer 08",2014-020310,SPM020421,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19980,"Frank Olsen Drawer 08",2014-020311,SPM024742,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Clayton,2011-04-12,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19981,"Frank Olsen Drawer 08",2014-020312,SPM025096,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19983,"Jim Durbin Drawer 171",2014-020314,SPM025715,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2012-04-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19984,"Frank Olsen Drawer 08",2014-020315,SPM032647,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2012-03-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19985,"Jim Durbin Drawer 171",2014-020316,SPM033392,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19986,,2014-020317,SPM033454,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19987,,2014-020318,SPM033457,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19988,"Jim Durbin Drawer 171",2014-020319,SPM033465,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19989,,2014-020320,SPM033613,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19990,"Jim Durbin Drawer 171",2014-020321,SPM039690,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19991,,2014-020322,SPM039699,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
19992,,2014-020323,SPM039707,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65054,,2014-065655,,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Kossuth,2014-04-19,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65649,,2014-066251,,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Kossuth,2014-04-19,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
111811,,2015-002367,,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Polk,2013-04-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
122771,"Jim Durbin Drawer 171",2015-013338,,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
126352,,2015-016920,,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
129008,,2015-019598,,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Pottawattamie,2015-04-23,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
145592,,2016-010213,,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145633,,2016-010254,,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Scott,2012-03-22,,"I-80 Rest Stop, West Bound, Davenport",41.59779,-90.47873,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing small mesic deciduous woodland fragment along fencerow; surrounded by agricultural landscape"
145737,,2016-010363,,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
175962,"Paul Martsching Collection",2016-040712,,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Story,2016-04-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
182574,,2017-000535,,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Winneshiek,2016-05-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
209710,"Jim Durbin Drawer 171",2018-007867,,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2018-05-04,"2030 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,67,38,41,0,0,29.95,clear,"95% visible",
213077,,2018-011233,,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Winneshiek,2018-05-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213085,,2018-011241,,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Winneshiek,2018-05-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213104,,2018-011260,,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Winneshiek,2018-05-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213106,,2018-011262,,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Winneshiek,2018-05-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213123,,2018-011279,,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Winneshiek,2018-05-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213150,,2018-011306,,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Winneshiek,2018-05-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213156,,2018-011312,,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Winneshiek,2018-05-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213163,,2018-011319,,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Winneshiek,2018-05-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213201,,2018-011357,,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Winneshiek,2018-05-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213213,,2018-011369,,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Winneshiek,2018-05-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213228,,2018-011384,,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Winneshiek,2018-05-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213531,,2018-011687,,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Winneshiek,2018-05-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213543,,2018-011699,,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Winneshiek,2018-05-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213545,,2018-011701,,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Winneshiek,2018-05-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213549,,2018-011705,,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Winneshiek,2018-05-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213568,,2018-011724,,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Winneshiek,2018-05-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213570,,2018-011726,,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Winneshiek,2018-05-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213608,,2018-011764,,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Winneshiek,2018-05-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213610,,2018-011766,,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Winneshiek,2018-05-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213676,,2018-011832,,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Winneshiek,2018-05-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213693,,2018-011849,,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Winneshiek,2018-05-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213716,,2018-011872,,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Winneshiek,2018-05-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213726,,2018-011882,,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Winneshiek,2018-05-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213746,,2018-011902,,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Winneshiek,2018-05-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213766,,2018-011922,,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Winneshiek,2018-05-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
213841,,2018-011997,,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Winneshiek,2018-05-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224868,,2018-011894,,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Winneshiek,2018-05-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
240241,,,,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Johnson,2019-04-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
264365,"Jim Durbin Drawer 171",2020-000118,,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Linn,2020-05-03,22:03:04,"Wickiup Hill Outdoor Learning Area",42.087605,-91.76766,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,66,,,,,,"partly cloudy","90% visible",
290148,,,,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Johnson,2021-04-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314601,,,,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Johnson,2022-04-22,,"MacBride Nature Recreation Area",41.786946,-91.568296,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342148,,,,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Johnson,2023-04-11,22:44:42,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342164,,,,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Johnson,2023-04-14,21:20:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
