ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
177863,,2016-042613,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2016-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"23 June (23/24 June) hi 23rd was 81 deg; wind N 15-20 mph; clear.  24 June 130-330 am CDST; 63 deg; calm; clear; 80 % lit Moon; good collecting."
177864,,2016-042614,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2016-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,"24 June (24/25 June) hi 24th was 85 deg; wind SE 10-15 mph; hazy clear.  25 June 100-300 am CDST; 75 deg; wind S 8 mph; mostly clear; waning gibbous Moon.  Many species."
177865,,2016-042615,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2016-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,"26 June hi 87 deg; overcast in early am, then mostly cloudy late am; sunny in pm; SW wind pm.  27 June 100-300 am 70 deg; wind SW 7 mph; clear; 1/2 lit Moon.  Good night!"
177866,,2016-042616,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2016-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,23,,,,,,,,,"27 June hi 87 deg; wind N ~10 mph in daytime; mostly clear.  28 June 100-300 am CDST; 65 deg; wind N 7 mph; 45% lit Moon; clear."
177867,,2016-042617,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2016-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,17,,,,,,,,,"28 June hi 81 deg; N wind; mostly clear am; fair-weather cumulus pm.  29 June 100-330 am 65 deg; wind NE 5 mph; mostly cloudy; 1/3 lit Moon; NLC/Swift Stop: fair; Staples: good!"
177868,,2016-042618,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2016-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,16,,,,,,,,,"29 June hi 78 deg; wind S 5-20 mph; partly cloudy  30 June 100-300 am CDST; 65 deg; mostly cloudy; wind SE 5 mph.  NLC: poor; Staples: good.  ****** NOTE: Lights do not go off at Movies-12 till 2 am.  Little use going there before 2 am, because the ?alcove? lights are off about midnight, but all the rest of the lights are still on and most of the lights are too high to reach any moths.  Moths are concentrated at Staples after 2 am."
177869,,2016-042619,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2016-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,"30 June hi 83 deg; wind variable directions; cloudy; light rain shower 4 pm; clear after 5 pm.   01 July 115-330 am CDST 62 > 60 deg; wind N 12 mph; ?clear?.  NLC & Staples: ?fair? collecting."
177870,,2016-042620,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2016-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,"01 July (01/02 July) hi 75 deg; light and variable wind; mostly clear.  02 July 115-330 am CDST; 63 deg; SE wind 3 mph; mostly clear > mostly cloudy; NLC fair; Staples good."
177871,,2016-042621,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2016-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,"02 July 2016 (02/03 July) hi 69 deg; overcast;  wind SE ~10 mph.  03 July 100-230 am CDST; overcast; 58 deg; wind SE 5 mph; NLC poor; Staples fair"
177872,,2016-042622,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2016-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,"03 July 2016 (03/04 July) hi 75 deg; clear am; mostly cloudy pm; strong E wind most of day slacking off in late pm.  04 July 100-245 am CDST; ~60 deg; wind S 3 mph; partly cloudy.  NLC poor; Staples fair.  "
177873,,2016-042623,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2016-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,"04 July 2016 (04/05 July) hi 76 deg; overcast all day; wind S ~7 mph.  05 July 100-245 am CDST; 68 deg; wind SW 5 mph; overcast; NLC fair, Staples fair.  "
177874,,2016-042624,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2016-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,"06 July 2016 hi 90 deg; wind variable; partly cloudy > mostly cloudy.  07 July 100-200 am; 75 deg; wind SW 3 mph; partly cloudy > overcast; by 2 am wind shifting to NW 20 mph gusting to 35 mph; so only did NLC; Staples not done.  Thundershowers by 230."
177875,,2016-042625,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2016-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,"07 July 2016 hi 84 deg; wind variable direction; clear > mostly cloudy.  08 July 100-230 am; 70 deg; wind NW 5 mph; clear; lots of beetles, but modest numbers of moths."
177876,,2016-042626,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2016-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,"08 July 2016 hi 84 deg; wind strong NW; clear.  09 July 145-330 am; 62 deg; wind N 3 mph; hazy ?clear?."
177877,,2016-042627,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2016-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,23,,,,,,,,,"09 July (08/09 July) hi 84 deg; wind variable direction, but SE in late afternoon.  10 July 1245-300 am 68 deg; wind SE ~7 mph; hazy ?clear?; NLC: fair; Staples: good."
177878,,2016-042628,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2016-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,"10 July hi 83 deg; thunderstorm ~ 930 am; overcast in morning; wind N from thunderstorm out?ow.  Wind in afternoon: noon E; SE > S & gusty; partly cloudy.  11 July 130-330 am 70 deg; wind S 10 mph; clear.  NLC: fair; North Grand Swift Stop: poor; Staples: good."
177879,,2016-042629,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2016-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,"11 July hi 91 deg; strong & gusty S wind; hazy; 915-1100 pm: S wind ~12 mph; mostly cloudy; 1/2 lit Moon obscured by clouds; 915-945 Inis Grove Park - old mens restroom (ok); 945-1015 NLC: (poor) & Swift Stop (very poor); 1030-1100 Staples: very poor - too early (too many lights on around Movies-12 !!!) and too windy; thunder storms by 1115 pm.  *** Going to Staples after 2 am is best!!!!!"
177880,,2016-042630,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2016-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,18,,,,,,,,,"12 July (12/13 July) hi 84 deg; wind W ~10 mph; partly cloudy early am; mostly clear pm.  13 July 100-300 am CDST: 75 deg; wind S 5 mph; partly cloudy; at 100 am 1/2 lit Moon low in SW obscured by clouds.  Lots of beetles !!!  NLC: fair; N Gr Swift Stop: poor; Staples: good."
177881,,2016-042631,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2016-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,"13 July (13/14 July) hi 83 deg; wind W/SW; mostly cloudy.  14 July 100-245 am CDST; 68 deg; calm; hazy clear; 60% lit Moon in WSW at 1 am; NLC fair; N G Swift Stop poor; Staples good.  Still a lot of beetles."
177882,,2016-042632,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2016-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,"15 July hi 76 deg N wind; partly cloudy.  16 July 100-203 am; 65 > 63 deg; calm; 3/4 lit Moon; hardly any medium sized moths any where, but got a few micros/small moths; few beetles."
177883,,2016-042633,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2016-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"16 July hi 82 deg; SE wind; partly cloudy.  17 July 145-300 am; 75 - 72 deg; wind S 10 mph; overcast; sprinkles during last few minutes.  Collecting rather poor everywhere.  Quite a few beetles and may?ies."
177884,,2016-042634,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2016-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"20 July hi 93 deg (dew point 80 deg); dew point 80 all afternoon; at 6 pm 90 deg with dew point 81 deg.  21 July 1245 - 230 am CDST 80 deg (dew point 78 deg); S wind 5 mph; clear; full Moon.  Many beetles; few moths; very few small moths.  Heavy rain (nearly 4 inches) and wind on 17, 18 & 19th seems so have decimated the moth population. "
177885,,2016-042635,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2016-07-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"21 July hi 94 deg (dew point 80 deg); partly cloudy; SW wind.  NOTE: Dew point was 80 - 83 degrees from 200 am 21 July thru 300 am 22 July.  200 pm 93/81; 500 pm 93/81; 600 pm 92/82; 700 pm 90/83. 21 July afternoon max was 94 deg.  22 July 100 - 300 am CDST 82 > 80 deg; dew point 80 deg; wind SE 0 - 3 mph; overcast; oppressively hot and humid!!  Many beetles; modest number of moths.  NLC fair; North Grand Swift Stop - got two new species for the year - otherwise poor; Staples good"
177886,,2016-042636,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2016-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"25 July hi 87 deg (dew pt 65 deg); cloudy early am; rest of day clear.  26 July 100 - 300 am CDST; 70-67 deg; wind calm; half lit Moon; clear.  "
177887,,2016-042637,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2016-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"26 July hi 85 deg (dew pt 69 deg); mostly clear; wind light & variable.  27 July 100 - 345 am; 70 > 67 deg; wind calm; half lit Moon; hazy/cirrus."
177888,,2016-042638,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2016-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"31 July hi 82/71 wind SE ~10 mph; partly cloudy. 01 Aug 1245 - 315 am; ~70 deg; wind SE ~5 mph; mostly clear, some fog.   NLC fair; NGSS poor; Staples very good."
177889,,2016-042639,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2016-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"09 Aug 2016 hi 86/74 partly cloudy; wind S ~5mph.  10 Aug 1230-130 am 71/71 SE 5 mph; clear; meteors, then; 400-500 am 68/68 SE 3 mph & fog.  Alcove lights were off at Movies-12 at 4 am; more crickets than last night at Staples.  "
196989,"Paul Martsching Collection",2017-014921,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2017-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
196990,,2017-014922,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2017-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196991,,2017-014923,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2017-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196992,,2017-014924,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2017-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
196993,,2017-014925,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2017-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
196994,,2017-014926,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2017-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
196995,,2017-014927,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2017-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
196996,,2017-014928,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2017-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
196997,,2017-014929,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2017-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
196998,,2017-014930,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2017-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
196999,,2017-014931,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2017-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197000,,2017-014932,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2017-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
197001,,2017-014933,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2017-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
197002,,2017-014934,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2017-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
197003,,2017-014935,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2017-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197004,,2017-014936,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2017-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197005,,2017-014937,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2017-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197006,,2017-014938,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2017-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226036,,2019-000756,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226037,,2019-000757,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2018-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226038,,2019-000758,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2018-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
226039,,2019-000759,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2018-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
226040,,2019-000760,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2018-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226041,,2019-000761,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
226042,,2019-000762,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,26,,,,,,,,,
226043,,2019-000763,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2018-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
226044,,2019-000764,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226045,,2019-000765,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2018-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
226046,,2019-000766,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2018-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
226047,,2019-000767,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2018-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
226048,,2019-000768,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226049,,2019-000769,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2018-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226050,,2019-000770,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2018-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
242338,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2019-06-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242339,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2019-06-27,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242340,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2019-06-29,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
242341,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2019-06-30,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242342,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2019-07-01,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
242343,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2019-07-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
242344,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2019-07-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242345,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2019-07-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,26,,,,,,,,,
242346,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2019-07-09,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,20,,,,,,,,,
242347,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2019-07-10,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
242348,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2019-07-12,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,50,,,,,,,,,
242349,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2019-07-14,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,16,,,,,,,,,
242350,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2019-07-16,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
242351,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2019-07-17,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242352,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2019-07-18,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242353,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2019-07-25,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
242354,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2019-07-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
242355,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2019-08-05,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242356,,,,"Chrysoteuchia topiarius","Topiary Grass-veneer",Iowa,Story,2019-08-30,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
