ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
143974,,2016-009197,,"Catocala amatrix","The Sweetheart",Iowa,Webster,1959-08-22,,"Callender, Iowa",42.36192,-94.2958,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
193922,,2017-011888,,"Catocala mira","Wonderful Underwing",Iowa,Webster,2015-07-15,,"Fort Dodge",42.4974694,-94.1680158," ",adult,,Photograph,1,,,,,,,,,
193923,,2017-011889,,"Catocala grynea","Woody Underwing",Iowa,Webster,2015-07-08,,"Webster County",42.3974963,-94.1513764," ",adult,,Photograph,1,,,,,,,,,
202604,,2018-000750,,"Hypena madefactalis","Gray-edged Bomolocha Moth",Iowa,Webster,2017-07-27,,"Brushy Creek State Recreation Area",42.3735,-93.98,"Mark Brown",adult,,Photograph,1,,,,,,,,,
268448,,,,"Ascalapha odorata","Black Witch Moth",Iowa,Webster,2020-07-05,,"Along Racine Ave-x",42.57754,-94.109948,"Jeremy Larson",adult,Sighting,Photograph,1,,,,,,,,,
297918,,,,"Renia flavipunctalis","Yellow-spotted Renia Moth",Iowa,Webster,2021-07-11,,"Dolliver Memorial State Park",42.384689,-94.085501,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315031,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Webster,2022-06-11,,"Fort Dodge Nature Trail",42.534867,-94.163621,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315036,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Webster,2022-06-11,,"Fort Dodge Nature Trail",42.534867,-94.163621,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320054,,,,"Lycomorpha pholus","Black-and-Yellow Lichen Moth",Iowa,Webster,2022-06-25,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320056,,,,"Estigmene acrea","Salt Marsh Moth",Iowa,Webster,2022-06-25,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",larva,Sighting,Photograph,1,,,,,,,,,
