ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
237008,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237064,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237106,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2019-08-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237155,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2019-08-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237156,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2019-08-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237220,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2019-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238343,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
267429,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2020-05-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269674,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2020-06-20,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270073,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2020-07-30,6:06:44,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270301,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2020-07-19,22:28:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271680,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2020-08-06,22:44:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287801,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2019-07-26,21:30:26,"F. W. Kent Park",41.73494692,-91.72183343,Sierra,adult,Sighting,Photograph,1,,,,,,,,,
291018,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2021-05-02,4:48:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295235,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2021-07-23,23:04:34,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295304,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2021-07-17,6:29:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295360,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2021-07-07,22:25:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296620,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2021-08-19,6:24:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296643,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2021-08-17,6:39:37,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296722,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2021-08-12,6:33:49,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309501,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-05-12,7:16:10,"Hickory Hill Park",41.67041,-91.508277,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
312329,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-07-23,22:20:19,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312344,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-07-23,22:12:51,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312361,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-07-23,22:06:29,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312362,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-07-23,22:06:26,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312402,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-07-23,21:48:38,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312440,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-07-23,21:27:34,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
314151,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-08-30,22:10:07,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314349,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-08-30,20:49:18,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314372,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-08-30,20:42:45,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314391,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-08-30,20:26:47,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
315057,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-06-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315250,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-06-19,6:35:27,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315266,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-06-19,22:44:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316138,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-08-15,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316139,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-08-29,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316346,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-07-02,6:11:45,"MacBride Nature Recreation Area",41.78686664,-91.56856993,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320172,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-06-28,,"Hickory Hill Park",41.669402,-91.51088,"Joe Zito",adult,Sighting,Photograph,1,,,,,,,,,
320635,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-07-25,6:12:10,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320741,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-07-20,23:00:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320785,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-07-18,6:09:19,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320794,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-07-18,23:44:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331056,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-06-28,,"Hickory Hill Park",41.669409,-91.509106,"Joe Zito",,Sighting,Photograph,1,,,,,,,,,
331099,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-07-16,,"Hickory Hill Park",41.669409,-91.509106,"Joe Zito",,Sighting,Photograph,1,,,,,,,,,
332099,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-08-28,22:43:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332138,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-08-26,22:59:45,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332173,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-08-24,21:45:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332253,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-08-18,22:52:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332385,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-08-07,00:21:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333031,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-08-27,06:09:20,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333038,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-08-27,06:14:45,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333120,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-08-25,06:17:08,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333141,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-08-24,06:11:22,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333169,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-08-21,09:01:10,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333223,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-08-16,06:16:30,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333307,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-08-12,06:12:49,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338421,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2023-07-22,21:12:14,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338480,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2023-07-22,21:44:30,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338533,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2023-07-22,22:20:35,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338611,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2023-07-22,22:21:19,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
342382,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2023-05-17,06:17:18,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342492,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2023-06-10,22:21:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342564,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2023-06-22,22:47:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342571,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2023-06-23,22:14:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342825,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2023-06-17,06:16:24,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342906,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2023-06-20,06:17:25,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342925,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2023-06-21,06:09:09,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342980,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2023-06-22,06:19:08,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342995,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2023-06-23,06:10:47,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343506,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2023-07-14,22:43:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343632,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2023-07-13,06:11:05,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345166,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2023-07-20,22:43:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345294,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2023-07-28,06:09:55,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345299,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2023-07-26,06:09:24,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345312,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2023-07-25,06:11:00,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345320,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2023-07-24,06:16:04,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345354,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2023-07-22,06:11:03,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347748,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2023-08-21,06:12:17,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347792,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2023-08-11,06:16:18,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347804,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2023-08-10,06:19:49,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348104,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2023-08-22,21:35:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348222,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2023-08-23,22:23:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348226,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2023-08-22,21:35:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348291,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2023-08-22,06:14:21,"MacBride Nature Recreation Area",41.786616971667,-91.568449623333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
