ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
161741,,2016-026486,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,1999-07-05,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Pond in Wildlife Area
"
161746,,2016-026491,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,1999-05-29,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond North of old Madison Cntr School
"
162373,,2016-027118,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,1995-06-19,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163040,,2016-027785,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,1997-06-25,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163057,,2016-027802,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,2000-07-11,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163087,,2016-027832,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,1999-06-20,,"Spring Valley Subdivision Pond",41.710297,-91.562658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
191754,,2017-009715,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,2011-06-20,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
268538,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,2020-06-13,9:44:56,"Redbird Farms Wildlife Area",41.613778,-91.708386,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268546,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,2020-06-13,9:44:56,"Redbird Farms Wildlife Area",41.613778,-91.708386,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
294810,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,2021-07-05,,"Ciha Fen Wildlife Preserve",41.829434,-91.381209,"Mark Brown",adult,Sighting,"Observed Only",1,,,,,,,,,
294818,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,2021-07-04,,"Lake MacBride State Park",41.811132,-91.5475,"Mark Brown",adult,Sighting,"Observed Only",1,,,,,,,,,
295410,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,2021-07-04,9:18:31,"Lake MacBride State Park",41.80395192,-91.57072074,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295437,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,2021-07-03,13:10:44,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295521,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,2021-06-29,17:55:22,"Atherton Wetland",41.84566422,-91.55753709,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301638,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,2021-06-19,,"Devonian Fossil Gorge",41.722054,-91.532358,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
316047,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,2011-08-09,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316048,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,2011-08-16,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316049,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,2013-07-06,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316050,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,2013-07-08,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316051,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,2013-08-15,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316052,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,2013-08-23,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316053,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,2013-09-09,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316054,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,2013-09-12,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316396,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,2022-07-02,9:21:02,"Ciha Fen Wildlife Preserve",41.82929959,-91.38152937,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320828,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,2022-07-17,18:16:35,"F. W. Kent Park",41.72704519,-91.73194219,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332867,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,2022-08-14,07:57:15,"Cedar River Crossing Conservation Area",41.841386705,-91.40036658,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342636,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,2023-06-21,18:20:53,"F. W. Kent Park",41.72791361,-91.727034276667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343490,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,2023-07-08,12:24:40,"Atherton Wetland",41.845610351667,-91.5602066,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343593,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,2023-07-04,08:04:48,"Ciha Fen Wildlife Preserve",41.829264615,-91.382295668333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343660,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Johnson,2023-07-09,16:29:22,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
