ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12712,"Jim Durbin Drawer 020",2014-012994,SPM033831,"Acleris subnivana",None,Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13685,"Jim Durbin Drawer 145",2014-013967,SPM033807,"Acronicta noctivaga","Night-wandering Dagger Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13754,"Jim Durbin Drawer 142",2014-014036,SPM033785,"Acronicta rubricoma","Ruddy Dagger Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13755,"Jim Durbin Drawer 142",2014-014037,SPM033799,"Acronicta rubricoma","Ruddy Dagger Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13790,"Jim Durbin Drawer 142",2014-014072,SPM033789,"Acronicta vulpina","Leporina Dagger Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13873,"Jim Durbin Drawer 083",2014-014155,SPM033783,"Hyalophora cecropia","Cecropia Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13874,"Jim Durbin Drawer 080",2014-014156,SPM033784,"Actias luna","Luna Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13875,,2014-014157,SPM033871,"Actias luna","Luna Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13876,,2014-014158,SPM033878,"Actias luna","Luna Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13877,,2014-014159,SPM033887,"Actias luna","Luna Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13878,,2014-014160,SPM033903,"Actias luna","Luna Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13879,,2014-014161,SPM033907,"Actias luna","Luna Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13880,,2014-014162,SPM033933,"Actias luna","Luna Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13881,,2014-014163,SPM033957,"Actias luna","Luna Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13938,,2014-014223,SPM033896,"Aethalura intertexta","Four-barred Gray",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13939,,2014-014224,SPM033905,"Aethalura intertexta","Four-barred Gray",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13940,,2014-014225,SPM033952,"Aethalura intertexta","Four-barred Gray",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13941,,2014-014226,SPM033958,"Aethalura intertexta","Four-barred Gray",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14207,"Jim Durbin Drawer 004",2014-014492,SPM033856,"Agonopterix flavicomella",None,Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14459,,2014-014745,SPM033939,"Agrotis ipsilon","Ipsilion Dart",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15350,,2014-015646,SPM033908,"Anavitrinella pampinaria","Common Gray",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15427,,2014-015723,SPM033883,"Ancylis goodelliana",None,Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15455,"Jim Durbin Drawer 017",2014-015751,SPM033822,"Ancylis subaequana",None,Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15456,"Jim Durbin Drawer 017",2014-015752,SPM033842,"Ancylis subaequana",None,Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15457,"Jim Durbin Drawer 017",2014-015753,SPM033844,"Ancylis subaequana",None,Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15458,"Jim Durbin Drawer 017",2014-015754,SPM033850,"Ancylis subaequana",None,Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15459,,2014-015755,SPM033904,"Ancylis subaequana",None,Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15460,,2014-015756,SPM033944,"Ancylis subaequana",None,Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15820,,2014-016116,SPM033873,"Antheraea polyphemus","Polyphemus Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15821,,2014-016117,SPM033874,"Antheraea polyphemus","Polyphemus Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15846,"Jim Durbin Drawer 072",2014-016144,SPM033838,"Anticlea vasiliata","Variable Carpet Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16715,"Jim Durbin Drawer 021",2014-017013,SPM033826,"Argyrotaenia mariana","Gray-banded Leafroller Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17470,"Jim Durbin Drawer 137",2014-017770,SPM033818,"Baileya doubledayi","Doubleday's Baileya Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17471,"Jim Durbin Drawer 137",2014-017771,SPM033819,"Baileya doubledayi","Doubleday's Baileya Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17472,"Jim Durbin Drawer 137",2014-017772,SPM033841,"Baileya doubledayi","Doubleday's Baileya Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17677,,2014-017977,SPM033868,"Bibarrambla allenella","Bog Bibarrambla Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17678,,2014-017978,SPM033882,"Bibarrambla allenella","Bog Bibarrambla Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21165,,2014-021502,SPM033864,"Clemensia albata","Little White Lichen Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21439,"Jim Durbin Drawer 094",2014-021776,SPM033820,"Clostera strigosa","Drab Tent-maker Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21741,"Jim Durbin Drawer 141",2014-022078,SPM033802,"Colocasia flavicornis","Yellowhorn Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21885,"Jim Durbin Drawer 156",2014-022222,SPM033801,"Copivaleria grotei","Grote's Sallow",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21913,,2014-022250,SPM033962,"Ostrinia marginalis",None,Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21914,,2014-022251,SPM033963,"Coranarta luteola",None,Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21915,,2014-022252,SPM033968,"Ostrinia marginalis",None,Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22756,"Jim Durbin Drawer 070",2014-023093,SPM033835,"Cyclophora pendulinaria","Sweetfern Geometer Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22929,"Jim Durbin Drawer 017",2014-023266,SPM033830,"Cydia toreuta","Easterm Pine Seedworm Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24967,,2014-025314,SPM033960,"Ematurga amitaria","Cranberry Spanworm Moth",Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24968,,2014-025315,SPM033966,"Ematurga amitaria","Cranberry Spanworm Moth",Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25340,,2014-025687,SPM033961,"Macaria truncataria","Black-banded Orange Moth",Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25341,,2014-025688,SPM033964,"Macaria truncataria","Black-banded Orange Moth",Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25342,,2014-025689,SPM033967,"Macaria truncataria","Black-banded Orange Moth",Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26200,"Jim Durbin Drawer 060",2014-026548,SPM033804,"Euchlaena marginaria","Ochre Euchlaena Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26229,"Jim Durbin Drawer 125",2014-026577,SPM033811,"Euclidia cuspidea","Toothed Somberwing",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26566,"Jim Durbin Drawer 055",2014-026914,SPM033837,"Eufidonia convergaria",None,Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27633,"Jim Durbin Drawer 066",2014-027986,SPM033803,"Eutrapela clemataria","Curved-Toothed Geometer",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27634,,2014-027987,SPM033870,"Eutrapela clemataria","Curved-Toothed Geometer",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27635,,2014-027988,SPM033932,"Eutrapela clemataria","Curved-Toothed Geometer",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27636,,2014-027989,SPM033940,"Eutrapela clemataria","Curved-Toothed Geometer",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27637,,2014-027990,SPM033942,"Eutrapela clemataria","Curved-Toothed Geometer",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28405,,2014-028758,SPM033947,"Gluphisia septentrionis","Common Gluphisia Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28722,"Jim Durbin Drawer 016",2014-029075,SPM033823,"Gypsonoma haimbachiana","Cottonwood Twig Borer Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28723,,2014-029076,SPM033895,"Gypsonoma haimbachiana","Cottonwood Twig Borer Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29990,"Jim Durbin Drawer 101",2014-030350,SPM033791,"Cecrita guttivitta","Maple Prominent Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30441,"Jim Durbin Drawer 083",2014-030802,SPM033970,"Hyalophora cecropia","Cecropia Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
30451,"Jim Durbin Drawer 083",2014-030819,SPM033890,"Hyalophora columbia","Columbia Silkmoth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31922,,2014-032294,SPM033938,"Nycteola cinereana",None,Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31923,,2014-032295,SPM033941,"Nycteola cinereana",None,Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32252,,2014-032624,SPM033913,"Ancylis goodelliana",None,Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33000,"Jim Durbin Drawer 163",2014-033372,SPM033810,"Crocigrapha normani","Norman's Quaker",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34120,,2014-034492,SPM033889,"Leucospilapteryx venustella",None,Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34503,"Jim Durbin Drawer 074",2014-034876,SPM033814,"Lobophora nivigerata","Powered Bigwig Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34504,"Jim Durbin Drawer 074",2014-034877,SPM033840,"Lobophora nivigerata","Powered Bigwig Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34505,,2014-034878,SPM033909,"Lobophora nivigerata","Powered Bigwig Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34506,,2014-034879,SPM033943,"Lobophora nivigerata","Powered Bigwig Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34507,,2014-034880,SPM033945,"Lobophora nivigerata","Powered Bigwig Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34508,,2014-034881,SPM033949,"Lobophora nivigerata","Powered Bigwig Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34571,"Jim Durbin Drawer 057",2014-034944,SPM033836,"Lomographa glomeraria","Gray Spring Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34610,,2014-034983,SPM033928,"Lomographa vestaliata","White Spring Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34885,"Jim Durbin Drawer 002",2014-035258,SPM033857,"Lyonetia prunifoliella",None,Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35895,,2014-036269,SPM033859,"Melanolophia signataria","Signate Melanolophia",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35896,,2014-036270,SPM033884,"Melanolophia signataria","Signate Melanolophia",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35897,,2014-036271,SPM033931,"Melanolophia signataria","Signate Melanolophia",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35898,,2014-036272,SPM033934,"Melanolophia signataria","Signate Melanolophia",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35969,,2014-036343,SPM033861,"Melanolophia signataria","Signate Melanolophia",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35970,,2014-036344,SPM033936,"Melanolophia signataria","Signate Melanolophia",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36482,,2014-036856,SPM033886,"Metanema inatomaria","Pale Metanema",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36483,,2014-036857,SPM033954,"Metanema inatomaria","Pale Metanema",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36989,"Jim Durbin Drawer 163",2014-037363,SPM033812,"Morrisonia evicta","Bicolored Woodgrain",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38096,"Jim Durbin Drawer 096",2014-038470,SPM033786,"Notodonta torva","Northern Finned Prominent Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38097,"Jim Durbin Drawer 096",2014-038471,SPM033788,"Notodonta torva","Northern Finned Prominent Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38098,"Jim Durbin Drawer 102",2014-038472,SPM033800,"Lochmaeus bilineata","Double-lined Prominent Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38102,"Jim Durbin Drawer 137",2014-038476,SPM033805,"Nycteola frigidana","Frigid Owlet Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38103,,2014-038477,SPM033929,"Nycteola frigidana","Frigid Owlet Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38144,"Jim Durbin Drawer 096",2014-038518,SPM033787,"Pheosidea elegans","Elegant Prominent Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38145,,2014-038519,SPM033937,"Pheosidea elegans","Elegant Prominent Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39381,"Jim Durbin Drawer 091",2014-039755,SPM033781,"Pachysphinx modesta","Big Poplar Sphinx Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
39621,,2014-039995,SPM033888,"Palpita magniferalis","Splendid Palpita",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39852,,2014-040226,SPM033916,"Anavitrinella pampinaria","Common Gray",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
39893,"Jim Durbin Drawer 141",2014-040267,SPM033808,"Panthea acronyctoides","Black Zigzag Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40302,,2014-040679,SPM036044,"Ematurga amitaria","Cranberry Spanworm Moth",Minnesota,"Saint Louis",2013-06-11,,"Big Lake Area, St Louis, Ely",48.06722,-91.93667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
41107,"Jim Durbin Drawer 063",2014-041484,SPM033777,"Petrophora subaequaria","Northern Petrophora Moth",Minnesota,"Saint Louis",2013-06-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
