ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
180153,"Paul Martsching Collection",2016-044903,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2016-10-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180154,"Paul Martsching Collection",2016-044904,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2016-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
181593,,2016-046229,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2016-10-28,1030-0315,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,17,79,,,15,215,,,,
181601,,2016-046237,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2016-10-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,72,,,5,45,,,,
181604,,2016-046240,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2016-10-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,56,,,15,0,,"cirrus-partly cloudy",,
181608,,2016-046244,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2016-10-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,62,,,15,180,,overcast,,
181619,,2016-046255,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2016-10-31,1000-1130,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,5,55,,,0,0,,fog,,
181639,,2016-046275,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2016-11-01,1000-1130,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,3,57,,,7,45,,overcast,,
181664,,2016-046300,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2016-11-05,0145-0215,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,46,,,0,0,,clear,,
181683,,2016-046319,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2016-11-06,1015-1130,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,43,,,10,180,,clear,,
185199,"Paul Martsching Collection",2017-003161,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2016-10-28,1030-0315,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,17,79,,,15,215,,,,
185200,"Paul Martsching Collection",2017-003162,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2016-10-28,1030-0315,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,17,79,,,15,215,,,,
185201,"Paul Martsching Collection",2017-003163,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2016-10-28,1030-0315,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,17,79,,,15,215,,,,
185202,"Paul Martsching Collection",2017-003164,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2016-10-28,1030-0315,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,17,79,,,15,215,,,,
185203,"Paul Martsching Collection",2017-003165,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2016-10-28,1030-0315,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,17,79,,,15,215,,,,
185204,"Paul Martsching Collection",2017-003166,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2016-10-28,1030-0315,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,17,79,,,15,215,,,,
197229,,2017-015163,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2017-10-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197230,,2017-015164,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2017-10-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
198028,,2017-015962,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2017-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198029,,2017-015963,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2017-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198030,,2017-015964,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2017-10-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
200662,"Paul Martsching Collection",2017-018594,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2017-10-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
200664,"Paul Martsching Collection",2017-018596,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2017-10-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
200665,"Paul Martsching Collection",2017-018597,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2017-10-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
200666,"Paul Martsching Collection",2017-018598,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2017-10-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
205310,,2018-003458,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2003-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205311,,2018-003459,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2004-10-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205312,,2018-003460,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2004-10-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205313,,2018-003461,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2007-10-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222782,"Paul Martsching Collection",2018-020936,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2018-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
226937,,2019-001657,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2018-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279724,,,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2020-09-24,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279725,,,,"Anticarsia gemmatalis","Velvetbean Caterpillar Moth",Iowa,Story,2020-09-25,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
