ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
146715,,2016-011342,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2015-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147837,,2016-012464,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2015-08-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147906,,2016-012533,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
166466,,2016-031211,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2015-08-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182598,,2017-000559,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2016-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182663,,2017-000624,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2016-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184492,,2017-002453,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2015-06-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208006,,2018-006171,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2017-06-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208031,,2018-006196,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2017-06-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208258,,2018-006423,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2017-09-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
215336,,2018-013492,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2018-05-31,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215380,,2018-013536,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2018-06-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215385,,2018-013541,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2018-06-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215618,,2018-013774,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2018-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215624,,2018-013780,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2018-06-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215649,,2018-013805,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2018-06-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215652,,2018-013808,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2018-06-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215659,,2018-013815,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2018-06-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215696,,2018-013852,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2018-06-04,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215721,,2018-013877,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2018-06-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215790,,2018-013946,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215796,,2018-013952,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215817,,2018-013973,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215831,,2018-013987,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215864,,2018-014020,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2018-06-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215873,,2018-014029,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2018-06-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215890,,2018-014046,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2018-06-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215896,,2018-014052,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2018-06-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215919,,2018-014075,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2018-06-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
215959,,2018-014115,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2018-06-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216039,,2018-014195,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2018-06-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216042,,2018-014198,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2018-06-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216548,,2018-014704,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2018-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216554,,2018-014710,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2018-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216575,,2018-014731,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2018-06-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216594,,2018-014750,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2018-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216628,,2018-014784,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2018-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216672,,2018-014828,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2018-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216713,,2018-014869,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2018-06-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216728,,2018-014884,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2018-06-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216767,,2018-014923,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2018-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216864,,2018-015020,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216880,,2018-015036,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220531,,2018-018685,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2018-08-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
220673,,2018-018827,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2018-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220723,,2018-018877,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2018-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220728,,2018-018882,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2018-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220808,,2018-018962,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2018-08-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220898,,2018-019052,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2018-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220940,,2018-019094,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2018-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220952,,2018-019106,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2018-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220969,,2018-019123,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2018-08-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220991,,2018-019145,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2018-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221060,,2018-019214,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221108,,2018-019262,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221191,,2018-019345,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2018-08-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221264,,2018-019418,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2018-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221321,,2018-019475,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2018-08-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221459,,2018-019613,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2018-09-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221536,,2018-019690,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2018-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221537,,2018-019691,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2018-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
356191,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2018-06-05,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356536,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2018-06-06,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357068,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357069,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357070,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357071,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359279,,,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Winneshiek,1999-01-13,,"Winneshiek County",43.236259,-91.909927,"S. Ness",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
