ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21153,"Frank Olsen Drawer 43",2014-021490,SPM016116,"Clemensia albata","Little White Lichen Moth",Iowa,Emmet,2009-06-03,,"Fort Defiance State Park",43.39183,-94.86601,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21154,"Frank Olsen Drawer 43",2014-021491,SPM016117,"Clemensia albata","Little White Lichen Moth",Iowa,Emmet,2009-06-03,,"Fort Defiance State Park",43.39183,-94.86601,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21262,"Frank Olsen Drawer 49",2014-021599,SPM016059,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Emmet,2009-06-03,,"Fort Defiance State Park",43.39183,-94.86601,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21263,"Frank Olsen Drawer 49",2014-021600,SPM016060,"Clepsis melaleucanus","Black-patched Clepsis Moth",Iowa,Emmet,2009-06-03,,"Fort Defiance State Park",43.39183,-94.86601,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22463,"Frank Olsen Drawer 17",2014-022800,SPM016080,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Emmet,2009-06-03,,"Fort Defiance State Park",43.39183,-94.86601,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29537,"Frank Olsen Drawer 46",2014-029890,SPM016090,"Heliomata cycladata","Common Spring Moth",Iowa,Emmet,2009-06-03,,"Fort Defiance State Park",43.39183,-94.86601,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30355,"Frank Olsen Drawer 22",2014-030715,SPM016338,"Horisme intestinata","Brown Bark Carpet",Iowa,Emmet,2009-06-03,,"Fort Defiance State Park",43.39183,-94.86601,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33110,"Frank Olsen Drawer 40",2014-033482,SPM016163,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Emmet,2009-06-03,,"Fort Defiance State Park",43.39183,-94.86601,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43532,"Frank Olsen Drawer 19",2014-043909,SPM025303,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Emmet,2009-06-03,,"Fort Defiance State Park",43.39183,-94.86601,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44606,"Frank Olsen Drawer 51",2014-044983,SPM016349,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Emmet,2009-06-03,,"Fort Defiance State Park",43.39183,-94.86601,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45179,,2014-045556,SPM025099,"Schinia lucens","Leadplant Flower Moth",Iowa,Emmet,2004-07-07,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
46153,"Frank Olsen Drawer 59",2014-046530,SPM016355,"Spargaloma sexpunctata","Six-spotted Gray Moth",Iowa,Emmet,2009-06-03,,"Fort Defiance State Park",43.39183,-94.86601,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48600,"Frank Olsen Drawer 43",2014-048978,SPM016347,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Emmet,2009-06-03,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49075,"Frank Olsen Drawer 09",2014-049453,SPM016541,"Xestia c-nigrum-dolosa",None,Iowa,Emmet,2009-06-03,,"Fort Defiance State Park",43.39183,-94.86601,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
50164,,2014-050546,,"Anatrytone logan","Delaware Skipper",Iowa,Emmet,2005-07-05,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50165,,2014-050547,,"Anatrytone logan","Delaware Skipper",Iowa,Emmet,2007-06-26,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50166,,2014-050548,,"Anatrytone logan","Delaware Skipper",Iowa,Emmet,1994-07-06,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
50175,,2014-050557,,"Anatrytone logan","Delaware Skipper",Iowa,Emmet,1993-07-17,,"Birge Lake State Game Management Area",43.482989,-94.678002,"Mike Saunders",adult,Sighting,Sighting,7,,,,,,,,,
50343,,2014-050725,,"Ancyloxypha numitor","Least Skipper",Iowa,Emmet,2007-06-26,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50344,,2014-050726,,"Ancyloxypha numitor","Least Skipper",Iowa,Emmet,2004-06-28,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50943,,2014-051325,,"Atrytone arogos","Arogos Skipper",Iowa,Emmet,1980-07-10,,"Eagle Lake Wildlife Management Area",43.486124,-94.829354,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
51359,,2014-051741,,"Celastrina neglecta","Summer Azure",Iowa,Emmet,2004-06-28,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51507,,2014-051889,,"Celastrina neglecta","Summer Azure",Iowa,Emmet,2004-06-28,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51508,,2014-051890,,"Celastrina neglecta","Summer Azure",Iowa,Emmet,2004-06-28,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51509,,2014-051891,,"Celastrina neglecta","Summer Azure",Iowa,Emmet,1986-07-05,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
51581,,2014-051963,,"Celastrina neglecta","Summer Azure",Iowa,Emmet,1986-06-21,,Estherville,43.402005,-94.843893,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
51864,,2014-052205,,"Cercyonis pegala","Common Wood-nymph",Iowa,Emmet,1994-07-06,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Mike Saunders",adult,Sighting,Sighting,100,,,,,,,,,
51934,,2014-052218,,"Cercyonis pegala","Common Wood-nymph",Iowa,Emmet,1993-07-17,,"Birge Lake State Game Management Area",43.482989,-94.678002,"Mike Saunders",adult,Sighting,Sighting,7,,,,,,,,,
51983,,2014-052199,,"Cercyonis pegala","Common Wood-nymph",Iowa,Emmet,2004-07-07,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Dennis Schlicht",adult,Sighting,Sighting,18,,,,,,,,,
51986,,2014-052202,,"Cercyonis pegala","Common Wood-nymph",Iowa,Emmet,2004-07-05,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Jerry Selby",adult,Sighting,Sighting,28,,,,,,,,,
51990,,2014-052203,,"Cercyonis pegala","Common Wood-nymph",Iowa,Emmet,2004-06-28,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
52075,,2014-052204,,"Cercyonis pegala","Common Wood-nymph",Iowa,Emmet,1993-07-18,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Mike Saunders",adult,Sighting,Sighting,100,,,,,,,,,
52363,,2014-052745,,"Colias eurytheme","Orange Sulphur",Iowa,Emmet,2005-07-05,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
52364,,2014-052746,,"Colias eurytheme","Orange Sulphur",Iowa,Emmet,2007-06-26,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
53083,,2014-053465,,"Colias philodice","Clouded Sulphur",Iowa,Emmet,2005-07-05,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53084,,2014-053466,,"Colias philodice","Clouded Sulphur",Iowa,Emmet,2007-06-26,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53085,,2014-053467,,"Colias philodice","Clouded Sulphur",Iowa,Emmet,1994-07-06,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Mike Saunders",adult,Sighting,Sighting,10,,,,,,,,,
53086,,2014-053468,,"Colias philodice","Clouded Sulphur",Iowa,Emmet,1993-07-18,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Mike Saunders",adult,Sighting,Sighting,5,,,,,,,,,
53100,,2014-053482,,"Colias philodice","Clouded Sulphur",Iowa,Emmet,1993-07-17,,"Birge Lake State Game Management Area",43.482989,-94.678002,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
53705,,2014-054087,,"Danaus plexippus",Monarch,Iowa,Emmet,2004-07-07,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
53706,,2014-054088,,"Danaus plexippus",Monarch,Iowa,Emmet,2005-07-05,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
53707,,2014-054089,,"Danaus plexippus",Monarch,Iowa,Emmet,2007-06-26,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
53708,,2014-054090,,"Danaus plexippus",Monarch,Iowa,Emmet,2004-07-05,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Jerry Selby",adult,Sighting,Sighting,3,,,,,,,,,
53709,,2014-054091,,"Danaus plexippus",Monarch,Iowa,Emmet,2004-06-28,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53710,,2014-054092,,"Danaus plexippus",Monarch,Iowa,Emmet,1993-07-18,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
53711,,2014-054093,,"Danaus plexippus",Monarch,Iowa,Emmet,1994-07-06,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Mike Saunders",adult,Sighting,Sighting,5,,,,,,,,,
53733,,2014-054115,,"Danaus plexippus",Monarch,Iowa,Emmet,1993-07-17,,"Birge Lake State Game Management Area",43.482989,-94.678002,"Mike Saunders",adult,Sighting,Sighting,4,,,,,,,,,
54731,,2014-055113,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Emmet,1950-08-01,,"Fort Defiance State Park",43.391272,-94.866278,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
55858,,2014-056240,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Emmet,2005-07-05,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
55859,,2014-056241,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Emmet,2007-06-26,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55860,,2014-056242,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Emmet,2004-07-05,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
56649,,2014-057031,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Emmet,1973-06-08,,Redacted,Redacted,Redacted,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
56650,,2014-057032,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Emmet,1973-06-06,,Redacted,Redacted,Redacted,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
56912,,2014-057294,,"Junonia coenia","Common Buckeye",Iowa,Emmet,2007-06-26,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56913,,2014-057295,,"Junonia coenia","Common Buckeye",Iowa,Emmet,2004-06-28,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57709,,2014-058091,,"Plebejus melissa","Melissa Blue",Iowa,Emmet,1989-06-18,,Estherville,43.401984,-94.844065,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
57710,,2014-058092,,"Plebejus melissa","Melissa Blue",Iowa,Emmet,1989-06-18,,Estherville,43.402192,-94.84415,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
58191,,2014-058573,,"Megisto cymela","Little Wood Satyr",Iowa,Emmet,2004-07-07,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58565,,2014-058947,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Emmet,1986-06-21,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
58566,,2014-058948,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Emmet,1993-07-18,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Mike Saunders",adult,Sighting,Sighting,5,,,,,,,,,
58567,,2014-058949,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Emmet,1994-07-06,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Mike Saunders",adult,Sighting,Sighting,15,,,,,,,,,
58583,,2014-058965,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Emmet,1980-07-09,,Estherville,43.402171,-94.844322,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
58584,,2014-058966,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Emmet,1980-06-29,,Estherville,43.402109,-94.844236,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
58820,,2014-059202,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Emmet,1988-05-15,,"Fort Defiance State Park",43.391272,-94.866278,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
59071,,2014-059453,,"Papilio polyxenes","Black Swallowtail",Iowa,Emmet,2005-07-05,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59072,,2014-059454,,"Papilio polyxenes","Black Swallowtail",Iowa,Emmet,2007-06-26,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59073,,2014-059455,,"Papilio polyxenes","Black Swallowtail",Iowa,Emmet,2004-06-28,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
