ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
113357,,2015-003915,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2000-08-06,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
113358,,2015-003916,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2001-07-04,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
113359,,2015-003917,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2002-08-18,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,200,,,,,,,,,
113360,,2015-003918,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2009-06-09,,"Hale Wildlife Area",42.020293,-91.035895,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113393,,2015-003951,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2002-08-17,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113705,,2015-004263,,"Colias philodice","Clouded Sulphur",Iowa,Jones,1998-07-18,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
113706,,2015-004264,,"Colias philodice","Clouded Sulphur",Iowa,Jones,1999-08-01,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
113707,,2015-004265,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2000-08-06,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
113708,,2015-004266,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2001-07-04,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
113709,,2015-004267,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2002-08-18,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
113710,,2015-004268,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2009-06-09,,"Hale Wildlife Area",42.020293,-91.035895,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113747,,2015-004305,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2000-04-28,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113748,,2015-004306,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2002-08-17,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
122561,,2015-013118,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2015-05-01,"1000 - 1300","Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,67,31,35,3,160,30.06,Cloudy,"Waxing Gibbous",
127776,,2015-018366,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2015-06-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
127783,,2015-018373,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,20,,,,,,,,,
127784,,2015-018374,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,2,,,,,,,,,
168720,,2016-033465,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2016-06-06,,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,1,,,,,,,,,
180052,,2016-044802,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2016-11-06,,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,5,,,,,,,,,
180056,,2016-044806,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2016-11-06,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
180332,,2016-045082,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2016-05-19,,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Parcel next to road"
180337,,2016-045087,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2016-05-19,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"NW part of site"
180472,,2016-045222,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2016-07-09,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181077,,2016-045827,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2016-09-20,,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181078,,2016-045828,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2016-09-20,,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,27,,,,,,,,,
184005,,2017-001966,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2016-07-24,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184314,,2017-002275,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2016-09-11,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184315,,2017-002276,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2016-09-11,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
208833,,2018-006979,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2017-04-23,1305,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,1,75,,,0,,,Clear,,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
208834,,2018-006992,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2017-05-13,1305,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,4,83,,,7,,,Clear,,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
208835,,2018-007003,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2017-05-31,1305,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,1,73,,,7,,,Overcast,,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
208836,,2018-007014,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2017-06-18,1230,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,2,75,,,7,,,"Partly Cloudy",,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
208837,,2018-007030,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2017-07-15,1345,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,Sighting,Sighting,15,80,,,2,,,"Mostly Clear",,"Woodland Edge,Field Road,Woodland Edge,Field Road,Woodland Edge"
240572,,,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2019-07-06,1245-1415,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1," 79-81",,,0-6,45,," mostly sun",,
240573,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2019-07-06,1245-1415,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,3," 79-81",,,0-6,45,," mostly sun",,
241379,,,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2019-05-15,1055-1120,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,1," 68-69",,,0-2,180,," sunny",,
252856,,,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2017-04-23,13:05,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,Clear,,
252857,,,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2017-05-13,13:02,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,4,83,,,"Moderately Windy",,,Clear,,
252858,,,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2017-05-31,13:00,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,Overcast,,
252859,,,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2017-06-18,12:30,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Partly Cloudy",,
252860,,,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2017-07-15,13:45,"Westphal Timber, Jones",42.1349,-90.95348,IBSN,adult,Sighting,Sighting,15,80,,,"Relatively Still",,,"Mostly Clear",,
274491,,,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2020-09-02,,"Whitewater Canyon Wildlife Management Area",42.294543,-90.90167,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"1305-1340, sunny, 80-81, SW 1-8"
274492,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2020-09-02,,"Whitewater Canyon Wildlife Management Area",42.294543,-90.90167,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1305-1340, sunny, 80-81, SW 1-8"
280600,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2020-08-13,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280624,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2020-09-05,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
296990,,,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2021-09-09,,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
296991,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2021-09-09,1830,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,Sighting,Sighting,1,88,,,,,," sunny",," S 7"
307743,,,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2021-04-30,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307939,,,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2021-06-14,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307940,,,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2021-06-14,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
349624,,,,"Colias eurytheme","Orange Sulphur",IA,Jones,2023-04-28,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
