ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
247256,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Marion,2019-09-26,13:25:55,"Cordova Park",41.424036,-93.0887,"Marla Mertz",adult,Sighting,Photograph,1,,,,,,,,,"Numerous areas of Cordova Park in the Fall. Mostly prairie edge areas and around brush piles."
247257,,,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marion,2018-10-18,13:22:34,"Wilcox Wildlife Area",41.239223,-92.953176,"Marla Mertz",adult,Sighting,Photograph,1,,,,,,,,,"Numerous pairs. "
276477,,2020-000825,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marion,2020-10-04,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,1487
276486,,2020-000834,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Marion,2020-10-04,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Photograph,40,,,,,,,,,1723
276503,,2020-000851,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marion,2020-10-10,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,1965
276564,,2020-000912,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,Marion,2019-08-24,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,3272
276685,,2020-001031,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marion,2019-09-05,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5951
276690,,2020-001249,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Marion,2019-09-05,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6093
276754,,2020-001099,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7344
276773,,2020-001117,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Marion,2019-09-25,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,7958
276775,,2020-001119,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marion,2019-09-25,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,15,,,,,,,,,7993
276855,,2020-001197,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Marion,2020-10-04,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"1469, 1622"
276858,,2020-001200,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Marion,2020-10-04,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,"1700, 1729"
276933,,,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marion,2019-08-24,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277656,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Marion,2020-10-04,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277657,,,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Marion,2020-10-04,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
293344,"Odonate Central",,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,Marion,2018-09-04,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293352,"Odonate Central",,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,Marion,2018-10-03,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293367,"Odonate Central",,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marion,2018-10-16,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293368,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Marion,2018-10-16,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293369,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Marion,2018-10-16,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293372,"Odonate Central",,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marion,2018-10-23,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293440,"Odonate Central",,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,Marion,2019-08-22,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293441,"Odonate Central",,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marion,2019-08-27,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293446,"Odonate Central",,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marion,2019-09-05,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293448,"Odonate Central",,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Marion,2019-09-05,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293449,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Marion,2019-09-05,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293462,"Odonate Central",,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,Marion,2019-08-24,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293493,"Odonate Central",,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294668,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Marion,2020-10-04,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294669,"Odonate Central",,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Marion,2020-10-04,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294670,"Odonate Central",,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marion,2020-10-04,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294673,"Odonate Central",,,"Sympetrum undetermined",None,Iowa,Marion,2020-10-04,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294675,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Marion,2020-10-04,,"Cordova Park",41.427816,-93.093273,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294676,"Odonate Central",,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Marion,2020-10-04,,"Cordova Park",41.427816,-93.093273,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294680,"Odonate Central",,,"Sympetrum undetermined",None,Iowa,Marion,2020-10-04,,"Cordova Park",41.427816,-93.093273,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294681,"Odonate Central",,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marion,2020-10-10,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294685,"Odonate Central",,,"Sympetrum undetermined",None,Iowa,Marion,2020-10-10,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
302094,,,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Marion,2021-08-21,,"Pinchey Bottoms",41.458689,-93.271677,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
302198,,,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marion,2021-09-18,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,16,,,,,,,,,
302257,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Marion,2021-10-17,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302258,,,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marion,2021-10-17,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,35,,,,,,,,,
302263,,,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,Marion,2021-10-17,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302267,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Marion,2021-10-26,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302272,,,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marion,2021-11-06,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
319514,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Marion,2022-10-01,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,
319515,,,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Marion,2022-10-01,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
319526,,,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marion,2022-10-08,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
319528,,,,"Sympetrum danae","Black Meadowhawk",Iowa,Marion,2022-10-08,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Photograph,14,,,,,,,,,
319529,,,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Marion,2022-10-08,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
319530,,,,"Sympetrum undetermined",None,Iowa,Marion,2022-10-08,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
319532,,,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marion,2022-10-08,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319533,,,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Marion,2022-10-08,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345592,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Marion,2023-10-07,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Photograph,18,,,,,,,,,7514
346147,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Marion,2023-09-23,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346161,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Marion,2023-10-07,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
346164,,,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marion,2023-10-07,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
