ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
126003,,2015-016571,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126041,"Jim Durbin Drawer 033",2015-016609,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
126098,,2015-016666,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126102,,2015-016670,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
144215,,2016-008587,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,1990-06-24,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
180393,,2016-045143,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2016-06-07,,"Shimek State Forest, Donnellson Unit",40.6531,-91.685234,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
180407,,2016-045157,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2016-06-07,,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
183751,,2017-001712,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2016-05-29,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,24,,,,,,,,,
183774,,2017-001735,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2016-05-29,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
192273,,2017-010234,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
197173,,2017-015105,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
202763,,2018-000942,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2017-05-26,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
202764,,2018-000958,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2017-05-26,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
240669,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2019-07-29,1415-1550,"Shimek State Forest, Donnellson Unit",40.649586,-91.68705,"Frank Olsen",adult,Sighting,Sighting,3," 83-85",,,0-5,315,," 50% sunny",,photo
240696,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2019-07-29,1255-1350,"Shimek State Forest, Lick Creek Unit",40.618675,-91.680702,"Frank Olsen",adult,Sighting,Sighting,3," 79-81",,,0-5,180,," 50% sunny",,
248672,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2019-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
274067,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2020-06-02,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1050-1130, sunny, 81-82, var. 0-5"
274105,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2020-08-01,,"Shimek State Forest, Croton Unit East",40.545472,-91.616246,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1120-1205, mostly sunny, 77-78, N 0-1"
274153,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2020-06-02,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1355-1440, mostly sunny, 88, SW 0-5"
274169,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2020-06-16,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,19,,,,,,,,,"1515-1640, sunny, 83, SE 0-7"
274199,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2020-08-01,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1440-1525, partly cloudy, 78-80, 0 wind"
274237,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2020-06-02,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1305-1330, mostly sunny, 85, SW 0-5"
274248,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2020-06-16,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1405-1445, sunny, 81, S 0-3"
274266,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2020-08-01,,"Shimek State Forest, Lick Creek Unit",40.618388,-91.680338,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1340-1415, partly sunny, 78, 0 wind"
274388,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2020-06-02,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,"1200-1225, mostly sunny, 84, SW 0-4"
274403,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2020-06-16,,"Turkey Run Wildlife Area, Lee County",40.556414,-91.678161,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1215-1300, sunny, 81, S 1-7"
280513,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2020-06-08,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,25,,,,,,,,,
280514,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2020-06-08,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
280515,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2020-06-08,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
280519,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2020-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
280520,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2020-06-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
280525,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2020-08-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
280526,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2020-08-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280527,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2020-08-04,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280528,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2020-08-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280529,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2020-09-04,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
297081,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2021-05-26,1355-1535,"Shimek State Forest, Donnellson Unit",40.650393,-91.686757,"Frank Olsen",adult,Sighting,Sighting,2," 77-79",,,,,," partly sunny",," S 1-10"
297092,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2021-08-04,1555-1645,"Shimek State Forest, Donnellson Unit",40.650393,-91.686757,"Frank Olsen",adult,Sighting,Sighting,1,82,,,,,," partly cloudy",," S 2-8"
297098,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2021-05-26,1530,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Frank Olsen",adult,Sighting,Sighting,2,78,,,,,," cloudy",," S 5"
297108,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2021-08-04,1505-1650,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Frank Olsen",adult,Sighting,Sighting,1,81,,,,,," mostly cloudy",," SE 0-4"
297128,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2021-05-26,10:10-11:00,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,4," 78-79",,,,,," partly cloudy",," N 0-1"
297161,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2021-05-26,1200-1400,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,13," 81-84",,,,,," sunny",," NE 0-4"
307810,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2021-06-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
307824,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2021-06-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
307830,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2021-06-04,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,45,,,,,,,,,
307844,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2021-06-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,22,,,,,,,,,
307979,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2021-06-19,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308018,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2021-06-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
308046,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2021-06-19,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308058,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2021-06-19,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308071,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2021-06-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
317222,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2022-06-03,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1510-1600, sunny, 80-81, W 0-4"
317265,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2022-06-03,,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1420-1440, sunny, 80-81, W 0-4"
317290,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2022-06-03,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1235-1245, sunny, 79, W 1-5"
317339,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2022-06-03,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,3,,,,,,,,,"1250-1335, sunny, 80-82, W 0-4"
317806,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2022-05-29,,"Shimek State Forest, Croton Unit West",40.569141,-91.658305,"Jay Gilliam",adult,Sighting,Sighting,11,,,,,,,,,
317827,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2022-05-29,,"Turkey Run Access",40.550464,-91.654152,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
317834,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2022-05-29,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,
331192,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2022-05-28,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331327,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Lee,2022-06-18,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
350144,,,,"Chlosyne nycteis","Silvery Checkerspot",IA,Lee,2023-05-29,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
