ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15010,,2014-015306,SPM027404,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,"Van Buren",2012-05-16,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15011,,2014-015307,SPM027405,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,"Van Buren",2012-05-16,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15012,"Jim Durbin Drawer 041",2014-015308,SPM027475,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15013,"Jim Durbin Drawer 041",2014-015309,SPM028438,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15014,,2014-015310,SPM029283,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15015,"Jim Durbin Drawer 041",2014-015311,SPM029476,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15016,"Jim Durbin Drawer 041",2014-015312,SPM031412,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Lee,2012-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
15017,,2014-015313,SPM032167,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Webster,2012-06-10,,"Bob Hay Memorial Conservation Area",42.4887,-94.2371,"Mark Brown",adult,,Photograph,1,,,,,,,,,
15018,"Frank Olsen Drawer 47",2014-015314,SPM032277,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Linn,2012-06-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15019,,2014-015315,SPM032698,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Jefferson,2012-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15020,"Jim Durbin Drawer 041",2014-015316,SPM033774,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Lee,2013-06-08,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
15021,"Jim Durbin Drawer 041",2014-015317,SPM036407,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
15022,,2014-015318,SPM037335,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Clarke,2013-10-11,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15023,,2014-015319,SPM037581,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15024,,2014-015320,SPM037582,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15025,,2014-015321,SPM037650,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15026,,2014-015322,SPM037948,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15027,,2014-015323,SPM040373,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24824,,2014-025171,SPM016560,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Guthrie,2009-05-22,,"Whiterock Conservancy",41.81528,-94.64222,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
24857,,2014-025204,SPM020845,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24866,,2014-025213,SPM020906,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Clayton,2010-08-31,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30938,"Jim Durbin Drawer 041",2014-031310,SPM016019,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
30948,,2014-031320,SPM020843,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30957,,2014-031329,SPM034576,"Anageshna primordialis","Yellow-spotted Webworm Moth",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30958,,2014-031330,SPM034601,"Anageshna primordialis","Yellow-spotted Webworm Moth",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30959,,2014-031331,SPM034814,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30960,,2014-031332,SPM035006,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30961,,2014-031333,SPM035055,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30962,,2014-031334,SPM035190,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30963,,2014-031335,SPM035631,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30964,,2014-031336,SPM035637,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30965,,2014-031337,SPM036151,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
67469,,2014-068074,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Winneshiek,2012-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67672,,2014-068277,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69116,,2014-069723,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Kossuth,2014-07-04,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
110857,,2015-001413,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Polk,2013-08-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
129141,,2015-019731,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Linn,2015-08-03,"2045 - 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,78,58,5,270,29.92,Clear,"90% visible",
129985,,2015-020575,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
130243,,2015-020833,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Ringgold,2015-06-05,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130841,,2015-021431,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Ringgold,2015-08-03,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
133540,"Paul Martsching Collection",2015-024134,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Story,2006-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134157,,2015-024751,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
135304,,2015-025898,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Clayton,2010-08-31,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135327,,2015-025921,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135362,,2015-025956,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135376,,2015-025970,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Clarke,2010-07-25,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135398,,2015-025992,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Clarke,2008-08-14,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135416,,2015-026010,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135427,,2015-026021,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
146292,,2016-010919,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Winneshiek,2014-07-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146308,,2016-010935,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Winneshiek,2014-07-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146836,,2016-011463,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Winneshiek,2015-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
172992,,2016-037737,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Linn,2016-07-27,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,52,66,5,145,29.88,"partly cloudy","50 % visible","Heavy dew"
175568,"Paul Martsching Collection",2016-040318,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Story,2016-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177785,,2016-042535,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Story,2016-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"17 June (17/18 June) hi on 17th 86 deg; wind SE all day; clear.  18 June 200-345 am 73 deg; hazy - clear; E wind 4 mph; 80 percent lit Moon; not as good as last night."
183073,,2017-001034,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184758,,2017-002720,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184804,,2017-002766,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184964,,2017-002926,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
192185,,2017-010146,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Linn,2017-06-03,2030-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,44,59,4,280,29.88,clear,"60% visible",
193300,,2017-011265,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193373,,2017-011338,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193377,,2017-011342,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193421,,2017-011386,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
197193,,2017-015126,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Lee,2017-06-04,,"Shimek State Forest, Donnellson Unit",40.64306,-91.69361,"Mark Brown",adult,,Photograph,1,,,,,,,,,
208062,,2018-006227,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Winneshiek,2017-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
212305,,2018-010461,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212352,,2018-010508,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
216991,,2018-015147,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Linn,2018-08-01,"2045-2215. Quit early because of storms.","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,52,58,1,180,29.97,cloudy,"95% visible",
217005,,2018-015161,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Linn,2018-08-01,"2045-2215. Quit early because of storms.","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,52,58,1,180,29.97,cloudy,"95% visible",
217071,,2018-015227,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Linn,2018-08-01,"2045-2215. Quit early because of storms.","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,52,58,1,180,29.97,cloudy,"95% visible",
218533,,2018-016689,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
222157,,2018-020311,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Winneshiek,2018-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222202,,2018-020356,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
222205,,2018-020359,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
223074,"Jim Durbin Drawer 041",2018-021228,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Winneshiek,2018-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
223081,"Jim Durbin Drawer 041",2018-021235,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
229972,,2019-004686,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229976,,2019-004690,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229991,,2019-004705,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
231646,,2019-006359,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231665,,2019-006378,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231729,,2019-006442,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231746,,2019-006459,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231763,,2019-006476,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
235698,,,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
237439,,,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
238028,,,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
265912,,,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Linn,2020-06-07,21:13:52,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
265944,,,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Linn,2020-06-07,20:57:18,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
269805,,,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Linn,2020-08-08,22:20:14,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
288289,,,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Linn,2021-06-05,21:43:05,"Wickiup Hill Outdoor Learning Area",42.08732869,-91.76570843,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291034,,,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Story,2021-06-07,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,67,,,0,0,,"partly cloudy",,
291226,,,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Linn,2021-08-06,22:17:23,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
302429,"Jim Durbin Drawer 041",2021-000619,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Clarke,2013-10-11,,"Red Fern Timber",40.983025,-93.751639,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
309224,"Jim Durbin Drawer 041",2022-000478,,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Dubuque,2011-07-07,,"White Pine Hollow State Preserve",42.616486,-91.113104,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
