ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
160839,,2016-025584,,"Enallagma geminatum","Skimming Bluet",Iowa,Story,1999-08-15,,"Robison Wildlife Area",41.928215,-93.43908,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163457,,2016-028202,,"Enallagma antennatum","Rainbow Bluet",Iowa,Story,1998-07-23,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  muddy - deep 2-3 ft. wide"
163458,,2016-028203,,"Enallagma anna","River Bluet",Iowa,Story,1998-07-23,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  muddy - deep 2-3 ft. wide"
163828,,2016-028573,,"Enallagma anna","River Bluet",Iowa,Story,1995-07-10,,"Stream @ Hwy 210",41.892087,-93.389662,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165288,,2016-030033,,"Enallagma exsulans","Stream Bluet",Iowa,Story,1999-08-15,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Indian Creek  Sandy bottom - good 20-30 ft.wide
"
227669,,2019-002391,,"Enallagma civile","Familiar Bluet",Iowa,Story,2010-05-29,,Collins,41.89893,-93.30775,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229257,,2019-003970,,"Enallagma aspersum","Azure Bluet",Iowa,Story,2016-06-12,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229261,,2019-003974,,"Enallagma basidens","Double-striped Bluet",Iowa,Story,2014-06-15,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229276,,2019-003989,,"Enallagma aspersum","Azure Bluet",Iowa,Story,2014-06-20,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229278,,2019-003991,,"Enallagma civile","Familiar Bluet",Iowa,Story,2017-06-20,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229282,,2019-003995,,"Enallagma antennatum","Rainbow Bluet",Iowa,Story,2014-06-21,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229321,,2019-004034,,"Enallagma antennatum","Rainbow Bluet",Iowa,Story,2014-07-07,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229331,,2019-004044,,"Enallagma basidens","Double-striped Bluet",Iowa,Story,2011-07-17,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229345,,2019-004058,,"Enallagma signatum","Orange Bluet",Iowa,Story,2013-07-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229374,,2019-004087,,"Enallagma carunculatum","Tule Bluet",Iowa,Story,2010-08-04,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229413,,2019-004126,,"Enallagma civile","Familiar Bluet",Iowa,Story,2011-08-22,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229417,,2019-004130,,"Enallagma exsulans","Stream Bluet",Iowa,Story,2015-08-22,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229456,,2019-004169,,"Enallagma geminatum","Skimming Bluet",Iowa,Story,2014-09-14,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229481,,2019-004194,,"Enallagma vesperum","Vesper Bluet",Iowa,Story,2012-09-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
235111,,,,"Enallagma aspersum","Azure Bluet",Iowa,Story,2019-07-11,12:24:14,"Tedesco Environmental Learning Corridor",41.992104,-93.635589,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,"at Tedesco Environmental Learning Corridor, Story County Conservation, Ames"
293315,"Odonate Central",,,"Enallagma traviatum","Slender Bluet",Iowa,Story,2017-07-01,,"McFarland Park",42.09274,-93.57125,"Eric Moody",adult,Sighting,Photo,1,,,,,,,,,
293643,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Story,2020-06-04,,"Tedesco Environmental Learning Corridor",41.992808,-93.635285,"Wolfgang Oesterreich",adult,Sighting,"Observed Only",1,,,,,,,,,
345505,,,,"Enallagma exsulans","Stream Bluet",Iowa,Story,2023-06-14,,"Skunk River Greenbelt",42.165344,-93.577221,"Jay Gilliam",adult,Sighting,Photograph,25,,,,,,,,,2641
