ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
131415,,2015-022006,,"Vanessa atalanta","Red Admiral",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,80,,,6,180,,"partly sunny",,
131416,,2015-022007,,"Vanessa cardui","Painted Lady",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,80,,,6,180,,"partly sunny",,
180832,,2016-045582,,"Vanessa atalanta","Red Admiral",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180851,,2016-045601,,"Vanessa cardui","Painted Lady",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
199871,,2017-017228,,"Vanessa atalanta","Red Admiral",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,4,70,,,4,210,," M. sunny",,
199882,,2017-017239,,"Vanessa atalanta","Red Admiral",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,2,72,,,8,210,," P. sunny",,
208772,,2018-006929,,"Vanessa atalanta","Red Admiral",Iowa,Fremont,2010-05-20,,"Waubonsie State Park",40.676,-95.689,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
224275,,2018-022430,,"Vanessa atalanta","Red Admiral",Iowa,Fremont,2018-05-29,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,"Ed Freese sighting"
227911,,2019-002633,,"Vanessa atalanta","Red Admiral",Iowa,Fremont,2009-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
275168,,,,"Vanessa virginiensis","American Lady",Iowa,Fremont,2020-09-04,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275313,,,,"Vanessa cardui","Painted Lady",Iowa,Fremont,2020-09-04,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,
276261,,,,"Vanessa atalanta","Red Admiral",Iowa,Fremont,2020-09-04,,"Riverton Wildlife Managemnet Area",40.706637,-95.576632,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
282064,,,,"Vanessa cardui","Painted Lady",Iowa,Fremont,2020-08-30,,"Waubonsie State Park",40.677029,-95.691183,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
317409,,,,"Vanessa cardui","Painted Lady",Iowa,Fremont,2022-09-18,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1020-1240, sunny, 73-84, SE 0-7"
346361,,,,"Vanessa cardui","Painted Lady",Iowa,Fremont,2023-08-05,,"Riverton Wildlife Managemnet Area",40.706637,-95.576632,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,9839
346432,,,,"Vanessa virginiensis","American Lady",Iowa,Fremont,2023-05-06,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
346433,,,,"Vanessa cardui","Painted Lady",Iowa,Fremont,2023-05-06,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346434,,,,"Vanessa atalanta","Red Admiral",Iowa,Fremont,2023-05-06,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
346463,,,,"Vanessa atalanta","Red Admiral",Iowa,Fremont,2023-05-21,,"Waubonsie State Park",40.670911,-95.693287,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
