ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
108402,,2014-109149,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Linn,2014-07-19,,"Wickiup Hill Outdoor Learning Area",42.08277778,-91.76472222,"Tom Jantscher",adult,,Photograph,1,72,,,1,135,," 44% cloud cover",,wooded
126771,,2015-017339,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Linn,2015-06-10,2100-2315,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,41,56,6,45,29.75,clear,"40% visible",
127131,,2015-017693,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
128109,,2015-018699,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
128160,,2015-018750,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Linn,2015-07-16,2100-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,100,74,2,190,29.74,"partly cloudy",Dark,
211601,"Jim Durbin Drawer 147",2018-009758,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74,69,64,5,280,29.83,cloudy,"50% visible",
214733,,2018-012889,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
267804,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Linn,2020-06-28,22:53:39,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
267941,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Linn,2020-06-28,22:10:03,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
310671,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Linn,2022-06-25,22:08:24,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
312140,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Linn,2022-07-18,22:22:06,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
