ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
237153,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2019-08-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237193,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2019-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237261,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2019-08-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295239,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2021-07-22,23:04:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295313,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2021-07-15,23:25:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295365,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2021-07-06,23:19:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296498,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2021-08-25,6:50:55,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296603,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2021-08-20,22:54:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298253,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2021-08-10,,"MacBride Nature Recreation Area",41.786993,-91.568407,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312357,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-07-23,22:07:02,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312401,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-07-23,21:48:41,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312469,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-07-23,21:16:58,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
314123,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-08-30,22:18:39,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314342,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-08-30,20:51:24,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314350,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-08-30,20:49:09,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314368,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-08-30,20:44:12,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314388,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-08-30,20:28:00,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314390,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-08-30,20:26:54,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314435,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-08-30,20:11:17,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
315175,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-06-20,6:07:20,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315509,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-06-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320192,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-07-10,6:16:05,"MacBride Nature Recreation Area",41.78687225,-91.56846254,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320729,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-07-21,6:19:10,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320792,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-07-18,21:54:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332193,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-08-23,23:00:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332282,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-08-16,21:35:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332350,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-08-10,22:11:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332361,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-08-09,22:38:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332379,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-08-08,22:49:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332607,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-09-18,06:53:09,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333011,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-08-28,06:12:04,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333107,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-08-26,06:08:57,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333209,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-08-18,06:17:22,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333243,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-08-15,06:22:37,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338424,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2023-07-22,21:14:34,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338449,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2023-07-22,21:29:48,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
342576,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2023-06-23,22:20:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342841,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2023-06-18,06:12:38,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342987,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2023-06-22,06:20:55,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343259,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2023-06-29,06:12:48,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343282,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2023-07-01,06:14:56,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343296,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2023-06-26,21:44:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345143,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2023-07-23,23:42:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345171,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2023-07-20,22:50:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345181,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2023-07-19,22:53:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345303,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2023-07-26,06:13:09,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345317,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2023-07-25,06:14:42,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345382,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2023-07-16,06:12:27,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347641,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2023-08-17,22:46:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347691,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2023-08-10,22:33:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347773,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2023-08-18,06:16:22,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
