ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
209011,,2018-007168,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,2015-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209012,,2018-007169,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2012-08-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209033,,2018-007190,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2017-09-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209045,,2018-007202,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,2015-09-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209051,,2018-007208,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2013-09-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209063,,2018-007220,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2013-09-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209069,,2018-007226,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2016-09-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209079,,2018-007236,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2010-09-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209093,,2018-007250,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2007-10-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209097,,2018-007254,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2007-10-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
256901,,,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2018-07-14,9:52,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
256902,,,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2018-09-10,13:28,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Clear,,
256903,,,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2018-09-22,12:38,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,68,,,"Relatively Still",,,Clear,,
256904,,,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2018-09-24,14:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Overcast,,
256905,,,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2019-06-07,16:20,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Clear",,
256906,,,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2019-07-25,9:20,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,Clear,,
256907,,,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2019-09-01,13:24,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Mostly Clear",,
256908,,,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2019-09-09,14:29,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
256954,,,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2019-07-29,12:09,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Partly Cloudy",,
256955,,,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2019-08-07,13:26,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
256956,,,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2019-08-23,10:39,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,Clear,,
256957,,,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2019-08-27,9:45,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,3,69,,,"Moderately Windy",,,Clear,,
256958,,,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2019-09-16,11:50,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,80,,,Calm,,,"Mostly Clear",,
257197,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,2018-06-02,11:50,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,3,70,,,"Moderately Windy",,,"Partly Cloudy",,
257198,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,2018-06-08,11:10,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,78,,,"Moderately Windy",,,"Mostly Clear",,
257199,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,2018-07-01,14:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Mostly Cloudy",,
257200,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,2018-07-14,9:52,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
257201,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,2018-07-17,13:05,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
257202,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,2018-07-21,12:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,Overcast,,
257203,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,2018-07-31,14:43,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Mostly Clear",,
257204,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,2018-08-04,13:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,3,86,,,"Moderately Windy",,,Overcast,,
257205,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,2018-08-12,14:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,88,,,"Relatively Still",,,"Mostly Clear",,
257206,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,2018-08-16,13:55,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Clear",,
257207,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,2018-09-10,13:28,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Clear,,
257208,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,2019-06-18,14:33,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Partly Cloudy",,
257209,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,2019-06-26,12:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,"Partly Cloudy",,
257210,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,2019-07-10,12:45,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Cloudy",,
257211,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,2019-07-22,13:05,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,"Partly Cloudy",,
257212,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,2019-07-25,9:20,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,Clear,,
257213,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,2019-08-04,10:45,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,3,82,,,Calm,,,Clear,,
257214,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,2019-08-08,9:13,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,73,,,Calm,,,"Partly Cloudy",,
257215,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,2019-08-12,13:45,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,"Mostly Cloudy",,
257216,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,2019-08-22,10:50,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Mostly Clear",,
257217,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,2019-08-29,16:10,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,3,84,,,"Relatively Still",,,"Mostly Clear",,
257247,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,2019-08-07,13:26,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
284573,,,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2020-05-29,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,"Mostly Clear",,
284574,,,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2020-05-30,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Partly Cloudy",,
284578,,,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2020-05-31,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Clear,,
284579,,,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2020-05-31,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Clear,,
284624,,,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2020-07-22,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,2,76,,,Calm,,,"Partly Cloudy",,
284694,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,2020-06-06,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,Clear,,
284695,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,2020-06-12,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,2,81,,,Calm,,,Clear,,
284697,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,2020-06-21,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Clear",,
284701,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,2020-07-04,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,86,,,Calm,,,Clear,,
284705,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,2020-07-12,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
284709,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,2020-07-22,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,2,81,,,Calm,,,"Mostly Clear",,
284710,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,2020-07-26,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,3,84,,,"Relatively Still",,,Clear,,
284716,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,2020-07-31,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Mostly Clear",,
284724,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,2020-08-09,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Mostly Cloudy",,
284730,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,2020-08-15,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,Clear,,
284731,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,2020-08-16,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
284735,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,2020-09-02,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
304654,,,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2021-07-18,13:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Partly Cloudy",,
304658,,,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2021-08-22,13:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,76,,,,,,Clear,,
304700,,,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2021-07-10,15:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Cloudy",,
304785,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,2021-07-18,13:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Partly Cloudy",,
304792,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,2021-08-14,14:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,6,79,,,,,,Clear,,
304797,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,2021-07-17,15:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Partly Cloudy",,
304799,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,2021-06-28,16:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Partly Cloudy",,
304800,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,2021-07-22,9:06,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,3,75,,,,,,Clear,,
304813,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,2021-08-01,10:35,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,3,72,,,,,,Clear,,
304816,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,2021-07-04,11:07,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,81,,,,,,Clear,,
304825,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,2021-06-06,12:41,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Partly Cloudy",,
328643,,,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2022-05-27,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
328685,,,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2022-08-02,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
328686,,,,"Limenitis archippus",Viceroy,Iowa,Jefferson,2022-09-05,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,Overcast,,
328759,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,2022-06-09,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,2,78,,,Calm,,,Clear,,
328760,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,2022-07-12,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,Clear,,
328761,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,2022-08-05,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,Clear,,
328771,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jefferson,2022-06-12,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
364587,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Jefferson,2023-06-14,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
364590,,,,"Limenitis arthemis","Red-spotted Purple",Iowa,Jefferson,2023-06-17,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
