ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
121151,,2015-011554,,"Cardinalis cardinalis","Northern Cardinal",Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.5688765,-81.3022614,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121157,,2015-011560,,"Lanius ludovicianus","Loggerhead Shrike",Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.5688765,-81.3022614,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
121158,,2015-011561,,"Vireo griseus","White-eyed Vireo",Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.5688765,-81.3022614,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121159,,2015-011562,,"Setophaga palmarum","Palm Warbler",Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.5688765,-81.3022614,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121160,,2015-011563,,"Setophaga coronata","Yellow-rumped Warbler",Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.5688765,-81.3022614,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
210049,,2018-008206,,"Lanius ludovicianus","Loggerhead Shrike",Florida,Hendry,2018-02-22,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210051,,2018-008208,,"Setophaga palmarum","Palm Warbler",Florida,Hendry,2018-02-22,,"Okaloacoochee Slough State Forest",26.595681,-81.334134,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210451,,2018-008608,,"Corvus brachyrhynchos","American Crow",Florida,Hendry,2018-02-22,,"Okaloacoochee Slough State Forest",26.5688765,-81.3022614,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210453,,2018-008610,,"Dumetella carolinensis","Gray Catbird",Florida,Hendry,2018-02-22,,"Okaloacoochee Slough State Forest",26.5688765,-81.3022614,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210458,,2018-008615,,"Mimus polyglottos","Northern Mockingbird",Florida,Hendry,2018-02-22,,"Okaloacoochee Slough State Forest",26.5688765,-81.3022614,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210460,,2018-008617,,"Sayornis phoebe","Eastern Phoebe",Florida,Hendry,2018-02-22,,"Okaloacoochee Slough State Forest",26.5688765,-81.3022614,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210461,,2018-008618,,"Setophaga coronata","Yellow-rumped Warbler",Florida,Hendry,2018-02-22,,"Okaloacoochee Slough State Forest",26.5688765,-81.3022614,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210462,,2018-008619,,"Vireo griseus","White-eyed Vireo",Florida,Hendry,2018-02-22,,"Okaloacoochee Slough State Forest",26.5688765,-81.3022614,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
230155,,2019-004868,,"Sayornis phoebe","Eastern Phoebe",Florida,Hendry,2018-02-22,,"Okaloacoochee Slough State Forest",26.52946,-81.28685,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
