ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
310760,,,,"Oreana unicolorella",None,Iowa,Linn,2022-06-24,22:34:19,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310887,,,,"Oreana unicolorella",None,Iowa,Linn,2022-06-24,21:38:45,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
311027,,,,"Oreana unicolorella",None,Iowa,Linn,2022-06-28,22:27:39,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311126,,,,"Oreana unicolorella",None,Iowa,Linn,2022-06-28,21:54:10,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311868,,,,"Oreana unicolorella",None,Iowa,Linn,2022-07-12,22:13:08,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
311966,,,,"Oreana unicolorella",None,Iowa,Linn,2022-07-12,21:34:03,"Matsell Bridge Natural Area",42.13222612,-91.38533045,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
312010,,,,"Oreana unicolorella",None,Iowa,Linn,2022-07-12,21:09:13,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
312601,,,,"Oreana unicolorella",None,Iowa,Linn,2022-07-26,22:20:45,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
335294,,,,"Oreana unicolorella",None,Iowa,Linn,2023-06-17,22:51:54,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
336449,,,,"Oreana unicolorella",None,Iowa,Linn,2023-07-03,21:44:05,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336497,,,,"Oreana unicolorella",None,Iowa,Linn,2023-07-03,21:57:27,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336499,,,,"Oreana unicolorella",None,Iowa,Linn,2023-07-03,21:57:51,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
336536,,,,"Oreana unicolorella",None,Iowa,Linn,2023-07-03,22:06:47,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
337228,,,,"Oreana unicolorella",None,Iowa,Linn,2023-07-08,22:41:02,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337732,,,,"Oreana unicolorella",None,Iowa,Linn,2023-07-16,21:24:15,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337845,,,,"Oreana unicolorella",None,Iowa,Linn,2023-07-16,22:11:15,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338244,,,,"Oreana unicolorella",None,Iowa,Linn,2023-07-20,22:04:29,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338274,,,,"Oreana unicolorella",None,Iowa,Linn,2023-07-20,22:16:31,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338325,,,,"Oreana unicolorella",None,Iowa,Linn,2023-07-20,22:48:52,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
339202,,,,"Oreana unicolorella",None,Iowa,Linn,2023-08-02,22:42:20,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
339400,,,,"Oreana unicolorella",None,Iowa,Linn,2023-08-05,21:56:56,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
339402,,,,"Oreana unicolorella",None,Iowa,Linn,2023-08-05,21:56:57,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
339489,,,,"Oreana unicolorella",None,Iowa,Linn,2023-08-09,21:53:35,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
366272,,,,"Oreana unicolorella",None,Iowa,Linn,2024-05-15,21:13:02,"Palisades Kepler State Park",41.908334298333,-91.502515906667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,64,57,3,170,29.83,clear,"40% visible",
366274,,,,"Oreana unicolorella",None,Iowa,Linn,2024-05-15,21:13:03,"Palisades Kepler State Park",41.908334298333,-91.502515906667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,64,57,3,170,29.83,clear,"40% visible",
367191,,,,"Oreana unicolorella",None,Iowa,Linn,2024-06-15,21:09:57,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
367226,,,,"Oreana unicolorella",None,Iowa,Linn,2024-06-15,21:42:12,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
367526,,,,"Oreana unicolorella",None,Iowa,Linn,2024-06-21,20:59:27,"Palisades Kepler State Park",41.908421415,-91.502343391667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
