ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
61065,,2014-061666,,"Polites mystic","Long Dash",Iowa,Dickinson,2005-06-28,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Jerry Selby",adult,Sighting,Sighting,3,,,,,,,,,
61071,,2014-061672,,"Polites mystic","Long Dash",Iowa,Dickinson,2007-06-24,,"Dugout Creek Wildlife Area",43.4048,-95.3198,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61076,,2014-061677,,"Polites mystic","Long Dash",Iowa,Dickinson,2004-06-29,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61077,,2014-061678,,"Polites mystic","Long Dash",Iowa,Dickinson,1993-07-02,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
61078,,2014-061679,,"Polites mystic","Long Dash",Iowa,Dickinson,2007-06-25,,"Garlock Slough",43.349957,-95.176997,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61100,,2014-061701,,"Polites mystic","Long Dash",Iowa,Dickinson,2007-06-24,,"Lakeville Prairie",43.42,-95.2682,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61102,,2014-061703,,"Polites mystic","Long Dash",Iowa,Dickinson,2007-06-22,,"Christopherson Slough",43.475,-94.9355,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61103,,2014-061704,,"Polites mystic","Long Dash",Iowa,Dickinson,2003-07-02,,"Milford Fen",43.339325,-95.161407,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61104,,2014-061705,,"Polites mystic","Long Dash",Iowa,Dickinson,2003-07-02,,"Milford Fen",43.338442,-95.161131,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61105,,2014-061706,,"Polites mystic","Long Dash",Iowa,Dickinson,2003-07-02,,"Milford Fen",43.33806,-95.159354,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61112,,2014-061713,,"Polites mystic","Long Dash",Iowa,Dickinson,1994-06-23,,"Spring Run State Game Management Area",43.427403,-95.062584,"Mike Saunders",adult,Sighting,Sighting,20,,,,,,,,,
61113,,2014-061714,,"Polites mystic","Long Dash",Iowa,Dickinson,2007-06-22,,"Superior RR Prairie East",43.4298,-94.9277,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61119,,2014-061720,,"Polites mystic","Long Dash",Iowa,Dickinson,2007-06-23,,"Watertower Prairie",43.3781,-95.186,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61121,,2014-061722,,"Polites mystic","Long Dash",Iowa,Dickinson,2007-06-24,,"Wuedker Prairie",43.4142,-95.2699,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61137,,2014-061738,,"Polites origenes","Cross-line Skipper",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61138,,2014-061739,,"Polites origenes","Cross-line Skipper",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61139,,2014-061740,,"Polites origenes","Cross-line Skipper",Iowa,Dickinson,2004-07-10,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
61140,,2014-061741,,"Polites origenes","Cross-line Skipper",Iowa,Dickinson,1993-07-13,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
61150,,2014-061751,,"Polites origenes","Cross-line Skipper",Iowa,Dickinson,2005-06-30,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
61264,,2014-061865,,"Polites coras","Peck's Skipper",Iowa,Dickinson,1992-06-13,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
61265,,2014-061866,,"Polites coras","Peck's Skipper",Iowa,Dickinson,1992-06-13,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
61267,,2014-061868,,"Polites coras","Peck's Skipper",Iowa,Dickinson,2007-06-25,,"Garlock Slough",43.349957,-95.176997,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61388,,2014-061989,,"Polites coras","Peck's Skipper",Iowa,Dickinson,2007-06-24,,"Yager Slough Wildlife Management Area",43.395447,-95.301631," ",adult,Sighting,Sighting,1,,,,,,,,,
61414,,2014-062015,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,2005-07-06,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61415,,2014-062016,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,2004-06-29,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61416,,2014-062017,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,2007-06-21,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61417,,2014-062018,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61418,,2014-062019,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,2004-07-10,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
61419,,2014-062020,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,2005-06-28,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
61420,,2014-062021,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,2004-06-29,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
61421,,2014-062022,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,2004-06-29,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
61422,,2014-062023,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,1993-07-13,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Mike Saunders",adult,Sighting,Sighting,3,,,,,,,,,
61423,,2014-062024,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,1988-06-30,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61424,,2014-062025,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,1988-06-30,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61425,,2014-062026,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,1992-07-18,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61448,,2014-062049,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,2005-07-05,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61449,,2014-062050,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,2007-06-21,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61451,,2014-062052,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,2007-06-25,,"Garlock Slough",43.349957,-95.176997,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61503,,2014-062104,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,2007-06-22,,"Christopherson Slough",43.475,-94.9355,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61579,,2014-062180,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,2007-06-22,,"Superior RR Prairie East",43.4298,-94.9277,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61592,,2014-062193,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,2007-06-23,,"Watertower Prairie",43.3781,-95.186,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
61604,,2014-062205,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,2007-06-24,,"Wuedker Prairie",43.4142,-95.2699,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61605,,2014-062206,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,2007-06-24,,"Yager Slough Wildlife Management Area",43.393633,-95.300345,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107659,,2014-108406,,"Polites mystic","Long Dash",Iowa,Dickinson,1994-06-23,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107660,,2014-108407,,"Polites mystic","Long Dash",Iowa,Dickinson,1994-06-29,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107661,,2014-108408,,"Polites mystic","Long Dash",Iowa,Dickinson,1988-06-28,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107662,,2014-108409,,"Polites mystic","Long Dash",Iowa,Dickinson,1988-06-28,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107664,,2014-108411,,"Polites mystic","Long Dash",Iowa,Dickinson,1993-07-18,,"Diamond Lake Wildlife Management Area",43.485709,-95.189543,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107680,,2014-108427,,"Polites origenes","Cross-line Skipper",Iowa,Dickinson,1994-06-29,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107710,,2014-108457,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,1994-06-29,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107715,,2014-108462,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,1993-07-18,,"Dugout Creek Wildlife Area",43.406235,-95.312818,"Mike Saunders",adult,Sighting,Sighting,4,,,,,,,,,
246689,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Dickinson,2007-06-22,,"Little Swan Lake",43.463953,-94.952366,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
247986,,,,"Polites mystic","Long Dash",Iowa,Dickinson,2007-06-24,1235-1325,"Dugout Creek Wildlife Area",43.4048,-95.3198,"Frank Olsen",adult,Sighting,Sighting,1,75,,,12-Mar,SE,," mostly sunny",,
248185,,,,"Polites mystic","Long Dash",Iowa,Dickinson,2007-06-22,1430-1515,"Little Swan Lake",43.463953,-94.952366,"Frank Olsen",adult,Sighting,Sighting,2,74,,,0-9,E,," partly cloudy",,
