ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
238243,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2019-09-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238254,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2019-09-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238332,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238351,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2019-09-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238482,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2019-09-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238495,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2019-09-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238505,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2019-09-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238526,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2019-09-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238793,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2019-09-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238798,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2019-09-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
266364,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2020-05-26,22:29:05,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268559,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2020-06-11,6:16:38,"Sugar Bottom Recreational Area",41.756703,-91.55912,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268564,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2020-06-11,22:38:58,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268571,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2020-06-11,22:38:58,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268573,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2020-06-10,22:38:58,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269449,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2020-06-20,6:09:43,"Sugar Bottom Recreational Area",41.75668693,-91.56107738,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269572,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2020-07-06,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269605,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2020-06-30,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269668,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2020-06-20,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
272317,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2020-08-21,21:32:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272319,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2020-08-23,21:31:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272327,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2020-08-25,22:02:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272346,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2020-08-29,21:38:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272362,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2020-08-27,7:31:02,"Sugar Bottom Recreational Area",41.75721225,-91.55870061,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272390,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2020-08-24,23:00:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272524,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2020-08-13,22:54:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274745,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2020-09-24,21:26:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274768,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2020-09-14,21:37:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274810,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2020-09-02,22:00:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282294,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2020-08-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295627,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2021-06-25,22:13:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295666,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2021-06-18,23:17:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295680,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2021-06-17,22:05:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295724,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2021-06-13,22:21:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295729,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2021-06-03,21:57:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295732,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2021-06-02,22:27:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296100,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2021-09-17,21:44:14,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296178,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2021-09-08,21:59:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296353,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2021-09-02,6:36:07,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296372,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2021-09-01,22:23:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296435,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2021-08-28,6:09:41,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296455,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2021-08-28,21:26:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296483,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2021-08-27,21:12:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296514,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2021-08-25,21:44:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296591,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2021-08-21,6:58:19,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296753,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2021-08-10,6:48:52,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298118,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2021-09-29,22:18:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314354,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2022-08-30,20:47:04,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314387,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2022-08-30,20:39:10,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314888,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2022-05-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315227,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2022-06-20,22:07:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315305,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2022-06-17,6:16:07,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315369,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2022-06-08,6:08:28,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315383,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2022-06-06,22:10:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315387,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2022-06-05,6:13:35,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315412,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2022-06-01,6:15:09,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315596,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2022-06-27,23:04:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315665,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2022-06-21,23:44:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332033,,,,"Lacinipolia meditata","Thinker Moth",Iowa,Johnson,2022-09-11,,"Terry Trueblood Recreation Area",41.62698,-91.533094,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332055,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2022-08-30,22:37:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332111,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2022-08-28,21:52:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332135,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2022-08-26,21:25:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332206,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2022-08-22,21:52:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332553,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2022-09-20,21:20:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332592,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2022-09-19,21:44:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332638,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2022-09-17,06:15:36,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332660,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2022-09-16,21:10:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332688,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2022-09-15,21:16:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332703,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2022-09-14,21:15:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332709,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2022-09-13,21:46:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332732,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2022-09-12,21:56:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332741,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2022-09-11,22:20:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333019,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2022-08-28,06:21:05,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333156,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2022-08-22,06:44:36,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342229,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2023-05-23,21:50:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342240,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2023-05-30,21:46:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342452,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2023-06-05,21:58:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342478,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2023-06-09,21:48:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342497,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2023-06-10,22:36:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342512,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2023-06-15,22:55:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342863,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2023-06-19,06:13:10,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348126,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2023-08-27,22:01:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348743,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2023-09-07,22:02:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348760,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2023-09-04,21:54:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348772,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2023-09-01,22:26:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348786,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2023-08-29,21:46:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349034,,,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Johnson,2023-09-17,21:21:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
