ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
54147,,2014-054529,,"Danaus plexippus",Monarch,Iowa,Dickinson,2007-06-24,,"Kettleson Hogsback Waterfowl Production Area",43.462554,-95.127277,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
54148,,2014-054530,,"Danaus plexippus",Monarch,Iowa,Dickinson,1993-07-18,,"Kettleson Hogsback Waterfowl Production Area",43.462554,-95.127277,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
54168,,2014-054550,,"Danaus plexippus",Monarch,Iowa,Dickinson,2007-06-24,,"Lakeville Prairie",43.42,-95.2682,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
54169,,2014-054551,,"Danaus plexippus",Monarch,Iowa,Dickinson,1993-07-18,,"Lakeville Prairie",43.42,-95.2682,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
54243,,2014-054625,,"Danaus plexippus",Monarch,Iowa,Dickinson,2007-06-22,,"Christopherson Slough",43.475,-94.9355,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54244,,2014-054626,,"Danaus plexippus",Monarch,Iowa,Dickinson,1993-07-19,,"Christopherson Slough",43.475,-94.9355,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
54498,,2014-054880,,"Danaus plexippus",Monarch,Iowa,Dickinson,2007-06-22,,"Spring Run State Game Management Area",43.427403,-95.062584,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
54499,,2014-054881,,"Danaus plexippus",Monarch,Iowa,Dickinson,1994-06-23,,"Spring Run State Game Management Area",43.427403,-95.062584,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
54531,,2014-054913,,"Danaus plexippus",Monarch,Iowa,Dickinson,2007-06-22,,"Superior RR Prairie East",43.4298,-94.9277,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
54538,,2014-054920,,"Danaus plexippus",Monarch,Iowa,Dickinson,2007-06-23,,"Watertower Prairie",43.3781,-95.186,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,
54605,,2014-054987,,"Danaus plexippus",Monarch,Iowa,Dickinson,2007-06-24,,"Wuedker Prairie",43.4142,-95.2699,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54606,,2014-054988,,"Danaus plexippus",Monarch,Iowa,Dickinson,1993-07-18,,"Wuedker Prairie",43.4142,-95.2699,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
54607,,2014-054989,,"Danaus plexippus",Monarch,Iowa,Dickinson,2007-06-24,,"Yager Slough Wildlife Management Area",43.394388,-95.299901,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
55456,,2014-055838,,"Euptoieta claudia","Variegated Fritillary",Iowa,Dickinson,2005-07-06,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
55457,,2014-055839,,"Euptoieta claudia","Variegated Fritillary",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55458,,2014-055840,,"Euptoieta claudia","Variegated Fritillary",Iowa,Dickinson,1992-07-18,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55468,,2014-055850,,"Euptoieta claudia","Variegated Fritillary",Iowa,Dickinson,2007-06-21,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55469,,2014-055851,,"Euptoieta claudia","Variegated Fritillary",Iowa,Dickinson,1992-07-18,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
55471,,2014-055853,,"Euptoieta claudia","Variegated Fritillary",Iowa,Dickinson,2007-06-25,,"Garlock Slough",43.349957,-95.176997,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
56926,,2014-057308,,"Junonia coenia","Common Buckeye",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57013,,2014-057395,,"Junonia coenia","Common Buckeye",Iowa,Dickinson,2007-06-24,,"Lakeville Prairie",43.42,-95.2682,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57242,,2014-057624,,"Limenitis archippus",Viceroy,Iowa,Dickinson,1993-07-04,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
57562,,2014-057944,,"Limenitis archippus",Viceroy,Iowa,Dickinson,2007-06-24,,"Wuedker Prairie",43.4142,-95.2699,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58433,,2014-058815,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58434,,2014-058816,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dickinson,1994-07-04,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
58443,,2014-058825,,"Nymphalis antiopa","Mourning Cloak",Iowa,Dickinson,2005-06-30,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
59560,,2014-060161,,"Phyciodes tharos","Pearl Crescent",Iowa,Dickinson,2007-06-21,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59561,,2014-060162,,"Phyciodes tharos","Pearl Crescent",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59562,,2014-060163,,"Phyciodes tharos","Pearl Crescent",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59563,,2014-060164,,"Phyciodes tharos","Pearl Crescent",Iowa,Dickinson,1988-06-30,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
59705,,2014-060306,,"Phyciodes tharos","Pearl Crescent",Iowa,Dickinson,2007-06-25,,"Garlock Slough",43.349957,-95.176997,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59895,,2014-060496,,"Phyciodes tharos","Pearl Crescent",Iowa,Dickinson,2007-06-24,,"Lakeville Prairie",43.42,-95.2682,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59905,,2014-060506,,"Phyciodes tharos","Pearl Crescent",Iowa,Dickinson,2007-06-22,,"Christopherson Slough",43.475,-94.9355,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60177,,2014-060778,,"Phyciodes tharos","Pearl Crescent",Iowa,Dickinson,2007-06-22,,"Spring Run State Game Management Area",43.427403,-95.062584,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
60212,,2014-060813,,"Phyciodes tharos","Pearl Crescent",Iowa,Dickinson,2007-06-23,,"Watertower Prairie",43.3781,-95.186,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60265,,2014-060866,,"Phyciodes tharos","Pearl Crescent",Iowa,Dickinson,2007-06-24,,"Wuedker Prairie",43.4142,-95.2699,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61757,,2014-062358,,"Polygonia interrogationis","Question Mark",Iowa,Dickinson,2007-06-24,,"Dugout Creek Wildlife Area",43.4048,-95.3198,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62369,,2014-062970,,"Lethe eurydice","Eyed Brown",Iowa,Dickinson,2005-07-06,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62370,,2014-062971,,"Lethe eurydice","Eyed Brown",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
62371,,2014-062972,,"Lethe eurydice","Eyed Brown",Iowa,Dickinson,2007-06-23,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
62372,,2014-062973,,"Lethe eurydice","Eyed Brown",Iowa,Dickinson,2004-06-29,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62373,,2014-062974,,"Lethe eurydice","Eyed Brown",Iowa,Dickinson,2005-06-28,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Jerry Selby",adult,Sighting,Sighting,17,,,,,,,,,
62374,,2014-062975,,"Lethe eurydice","Eyed Brown",Iowa,Dickinson,2005-06-30,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Jerry Selby",adult,Sighting,Sighting,9,,,,,,,,,
62375,,2014-062976,,"Lethe eurydice","Eyed Brown",Iowa,Dickinson,1992-07-18,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62376,,2014-062977,,"Lethe eurydice","Eyed Brown",Iowa,Dickinson,1992-07-18,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62420,,2014-063021,,"Lethe eurydice","Eyed Brown",Iowa,Dickinson,2005-07-05,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62421,,2014-063022,,"Lethe eurydice","Eyed Brown",Iowa,Dickinson,2005-06-28,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
62450,,2014-063051,,"Lethe eurydice","Eyed Brown",Iowa,Dickinson,2007-06-24,,"Kettleson Hogsback Waterfowl Production Area",43.462554,-95.127277,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
