ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14871,"Jim Durbin Drawer 152",2014-015167,SPM002112,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2004-09-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
14872,"Jim Durbin Drawer 152",2014-015168,SPM002113,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2004-09-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
14874,"Jim Durbin Drawer 152",2014-015170,SPM005143,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2005-09-04,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14878,"Frank Olsen Drawer 34",2014-015174,SPM005441,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2005-09-27,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14885,"Frank Olsen Drawer 34",2014-015181,SPM007449,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2006-10-30,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14886,"Frank Olsen Drawer 34",2014-015182,SPM007450,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2006-10-08,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14894,"Jim Durbin Drawer 152",2014-015190,SPM013265,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2008-11-02,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
14895,"Frank Olsen Drawer 34",2014-015191,SPM013266,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2008-11-02,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14896,"Frank Olsen Drawer 34",2014-015192,SPM013267,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2008-11-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14902,"Jim Durbin Drawer 152",2014-015198,SPM014711,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14903,"Jim Durbin Drawer 152",2014-015199,SPM014715,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14904,"Jim Durbin Drawer 152",2014-015200,SPM014790,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2009-08-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14909,"Frank Olsen Drawer 34",2014-015205,SPM016313,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2009-10-19,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14910,"Jim Durbin Drawer 152",2014-015206,SPM016702,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2001-07-15,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
14911,"Jim Durbin Drawer 152",2014-015207,SPM016715,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2001-07-11,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
14923,,2014-015219,SPM020962,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2010-10-22,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
14926,,2014-015222,SPM023818,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14927,,2014-015223,SPM023899,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2011-09-11,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14928,,2014-011647,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2011-09-11,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14929,,2014-015225,SPM024231,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14930,,2014-015226,SPM024232,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2011-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14932,"Frank Olsen Drawer 34",2014-015228,SPM024597,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2011-11-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14933,"Frank Olsen Drawer 34",2014-015229,SPM024723,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2011-10-25,,"Indian Creek Nature Center",41.9664,-91.5806,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14934,"Frank Olsen Drawer 34",2014-015230,SPM024746,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2003-08-18,,"Center Point",42.19507,-91.77898,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14937,,2014-015233,SPM030268,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14938,,2014-015234,SPM030269,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14939,,2014-015235,SPM030270,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14940,"Jim Durbin Drawer 152",2014-015236,SPM030455,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2012-07-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14944,"Frank Olsen Drawer 34",2014-015240,SPM032891,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2012-10-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14946,,2014-015242,SPM035951,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14949,"Frank Olsen Drawer 34",2014-015245,SPM036729,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2013-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14950,"Frank Olsen Drawer 34",2014-015246,SPM037556,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2013-08-24,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14965,,2014-015261,SPM039153,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2013-09-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
14966,,2014-015262,SPM039158,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2013-10-02,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
14967,,2014-015263,SPM039163,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2013-10-16,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
65482,,2014-066084,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70-67,68-75,59,12,180,29.86,,none,
65483,,2014-066085,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70-67,68-75,59,12,180,29.86,,none,
143797,,2016-008977,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2000-07-10,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143800,,2016-008980,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2000-07-11,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143807,,2016-008987,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2000-07-12,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143808,,2016-008988,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2000-07-12,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143809,,2016-008989,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2000-07-12,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143811,,2016-008991,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2000-07-16,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143813,,2016-008993,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2000-07-16,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143815,,2016-008995,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2000-07-16,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143817,,2016-008997,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2000-07-17,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143822,,2016-009002,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2000-07-28,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143835,,2016-009015,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2000-08-01,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143861,,2016-009041,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2000-08-10,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143865,,2016-009045,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2000-08-11,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143870,,2016-009050,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2000-08-22,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143874,,2016-009054,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2000-08-24,,"Indian Creek Nature Center",41.96611,-91.57934,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143897,,2016-009077,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2000-09-09,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143937,,2016-009117,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2001-07-29,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143938,,2016-009118,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2001-07-29,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
185481,,2017-003443,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2007-07-27,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
215089,"Jim Durbin Drawer 152",2018-013245,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2018-07-16,2100-2230,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,78,50,58,2,300,30.02,clear,"10% visible",
230551,,2019-005785,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
238685,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
268748,,,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
272019,,,,"Amphipyra tragopoginis","Mouse Moth",Iowa,Linn,2020-09-16,21:18:10,"Hitaga Sand Ridge Prairie Preserve",42.25083834,-91.63212487,"Jim Durbin",adult,Sighting,Photograph,1,68,76,60,2,360,30.09,cloudy,"new moon",
312073,,,SPM030474,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
315839,,2022-000790,SPM016717,"Amphipyra pyramidoides","Copper Underwing",Iowa,Linn,2001-07-16,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
339183,,,,"Amphipyra tragopoginis","Mouse Moth",Iowa,Linn,2023-08-02,22:32:13,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
