ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47726,,2014-048104,SPM025803,"Tetracis crocallata","Yellow Slant-line",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
67113,"Frank Olsen Drawer 25",2014-067718,,"Tetracis crocallata","Yellow Slant-line",Iowa,Allamakee,2014-05-29,,"Yellow River State Forest",43.16786,-91.25393,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71611,,2014-072218,,"Tetracis crocallata","Yellow Slant-line",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71612,,2014-072219,,"Tetracis crocallata","Yellow Slant-line",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
132948,"Frank Olsen Drawer 25",2015-023542,,"Tetracis crocallata","Yellow Slant-line",Iowa,Linn,2015-05-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133930,"Paul Martsching Collection",2015-024524,,"Tetracis crocallata","Yellow Slant-line",Iowa,Story,2006-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
145241,,2016-009862,,"Tetracis crocallata","Yellow Slant-line",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
146578,,2016-011205,,"Tetracis crocallata","Yellow Slant-line",Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
167086,,2016-031831,,"Tetracis crocallata","Yellow Slant-line",Iowa,Linn,2016-05-19,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,59,63,46,0,110,30.06,Clear,"95% visible",
167263,,2016-032008,,"Tetracis crocallata","Yellow Slant-line",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
168078,,2016-032823,,"Tetracis crocallata","Yellow Slant-line",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
168125,,2016-032870,,"Tetracis crocallata","Yellow Slant-line",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
171568,,2016-036313,,"Tetracis crocallata","Yellow Slant-line",Iowa,Linn,2016-07-05,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,88,75,4,150,29.76,cloudy,Dark,
184801,,2017-002763,,"Tetracis crocallata","Yellow Slant-line",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
197492,"Paul Martsching Collection",2017-015426,,"Tetracis crocallata","Yellow Slant-line",Iowa,Story,2017-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
200618,,2017-018550,,"Tetracis crocallata","Yellow Slant-line",Iowa,Scott,2016-05-30,,Davenport,41.5278,-90.5844,"Ken Wellnitz",adult,,Photograph,1,,,,,,,,,
215794,,2018-013950,,"Tetracis crocallata","Yellow Slant-line",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220957,,2018-019111,,"Tetracis crocallata","Yellow Slant-line",Iowa,Winneshiek,2018-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
230537,,2019-005771,,"Tetracis crocallata","Yellow Slant-line",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
239118,"Paul Martsching Collection",2019-009103,,"Tetracis crocallata","Yellow Slant-line",Iowa,Story,2019-06-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
264501,,,,"Tetracis crocallata","Yellow Slant-line",Iowa,Linn,2020-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.250881,-91.632144,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,60,85,56,0,0,30.01,clear,"50% visible",
264512,,,,"Tetracis crocallata","Yellow Slant-line",Iowa,Linn,2020-05-15,,"Hitaga Sand Ridge Prairie Preserve",42.250881,-91.632144,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,60,85,56,0,0,30.01,clear,"50% visible",
270099,,,,"Tetracis crocallata","Yellow Slant-line",Iowa,Johnson,2020-07-28,6:12:41,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272578,"Paul Martsching Collection",2020-000159,,"Tetracis crocallata","Yellow Slant-line",Iowa,Story,2020-05-30,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
279354,,,,"Tetracis crocallata","Yellow Slant-line",Iowa,Johnson,2020-07-21,,"MacBride Nature Recreation Area",41.786961,-91.568504,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312348,,,,"Tetracis crocallata","Yellow Slant-line",Iowa,Johnson,2022-07-23,22:10:57,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
356234,,,,"Tetracis crocallata","Yellow Slant-line",Iowa,Winneshiek,2018-06-05,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356235,,,,"Tetracis crocallata","Yellow Slant-line",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356236,,,,"Tetracis crocallata","Yellow Slant-line",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357095,,,,"Tetracis crocallata","Yellow Slant-line",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
