ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
135228,,2015-025822,,"Pieris rapae","Cabbage White",Iowa,Monona,2009-07-25,,"Loess Hills Wildlife Management Area",42.1197222,-95.9566667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"steep loess hills prairie, some woods"
180736,,2016-045486,,"Pieris rapae","Cabbage White",Iowa,Monona,2016-08-30,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180791,,2016-045541,,"Pieris rapae","Cabbage White",Iowa,Monona,2016-08-31,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
224082,,2018-022237,,"Pieris rapae","Cabbage White",Iowa,Monona,2018-09-11,,"Sylvan Runkel State Preserve",42.10583,-95.97806,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1250-1410, sunny, 78-81, S 3-18"
224089,,2018-022244,,"Pieris rapae","Cabbage White",Iowa,Monona,2018-09-11,,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1435-1535, sunny, 83, S 2-18"
224095,,2018-022250,,"Pieris rapae","Cabbage White",Iowa,Monona,2018-09-12,,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0945-1110, sunny, 71-75, S 1-9"
240975,,,,"Pieris rapae","Cabbage White",Iowa,Monona,2019-08-28,1050-1200,"Preparation Canyon State Park",41.89133,-95.91407,"Frank Olsen",adult,Sighting,Sighting,4," 68-73",,,0-5,270,," sunny",,
240988,,,,"Pieris rapae","Cabbage White",Iowa,Monona,2019-08-28,1230-1320,"Turin Loess Hills State Preserve",42.0455,-95.965,"Frank Olsen",adult,Sighting,Sighting,8," 75-76",,,0-6,270,," sunny",,
248192,,,,"Pieris rapae","Cabbage White",Iowa,Monona,2014-09-01,,"Loess Hills Wildlife Management Area",42.08,-95.9765,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
275342,,,,"Pieris rapae","Cabbage White",Iowa,Monona,2020-09-05,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,11,,,,,,,,,
281695,,,,"Pieris rapae","Cabbage White",Iowa,Monona,2020-08-29,,"Loess Hills SF-Preparation Canyon Unit",41.879322,-95.944162,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281696,,,,"Pieris rapae","Cabbage White",Iowa,Monona,2020-08-29,,"Preparation Canyon State Park",41.894951,-95.916185,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
281697,,,,"Pieris rapae","Cabbage White",Iowa,Monona,2020-08-29,,"Sylvan Runkel State Preserve",42.104905,-95.975953,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
296207,,,,"Pieris rapae","Cabbage White",Iowa,Monona,2021-09-04,12:30:27,"Sylvan Runkel State Preserve",42.10407054,-95.97375038,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
300402,,,,"Pieris rapae","Cabbage White",Iowa,Monona,2021-05-22,,"Preparation Canyon State Park",41.893594,-95.916043,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
300539,,,,"Pieris rapae","Cabbage White",Iowa,Monona,2021-06-13,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Photograph,35,,,,,,,,,
318450,,,,"Pieris rapae","Cabbage White",Iowa,Monona,2022-08-21,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318458,,,,"Pieris rapae","Cabbage White",Iowa,Monona,2022-08-21,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318656,,,,"Pieris rapae","Cabbage White",Iowa,Monona,2022-09-24,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
346440,,,,"Pieris rapae","Cabbage White",Iowa,Monona,2023-05-07,,"Loess Hills Wildlife Management Area",42.121593,-95.953543,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346445,,,,"Pieris rapae","Cabbage White",Iowa,Monona,2023-05-07,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346502,,,,"Pieris rapae","Cabbage White",Iowa,Monona,2023-06-11,,"Preparation Canyon State Park",41.892258,-95.915107,"Jay Gilliam",adult,Sighting,Sighting,17,,,,,,,,,
346933,,,,"Pieris rapae","Cabbage White",Iowa,Monona,2023-07-30,,"Sylvan Runkel State Preserve",42.104116,-95.973382,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
