ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17641,"Jim Durbin Drawer 064",2014-017941,SPM008475,"Besma quercivoraria","Oak Besma",Iowa,Linn,2007-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17642,"Jim Durbin Drawer 064",2014-017942,SPM008476,"Besma quercivoraria","Oak Besma",Iowa,Linn,2007-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17643,"Jim Durbin Drawer 064",2014-017943,SPM009102,"Besma quercivoraria","Oak Besma",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898356,-91.482798,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17644,"Jim Durbin Drawer 064",2014-017944,SPM011752,"Besma quercivoraria","Oak Besma",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17645,"Jim Durbin Drawer 064",2014-017945,SPM012109,"Besma quercivoraria","Oak Besma",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17649,"Jim Durbin Drawer 064",2014-017949,SPM013820,"Besma quercivoraria","Oak Besma",Iowa,Linn,2009-06-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17650,"Jim Durbin Drawer 064",2014-017950,SPM013884,"Besma quercivoraria","Oak Besma",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17658,"Frank Olsen Drawer 18",2014-017958,SPM020193,"Besma quercivoraria","Oak Besma",Iowa,Linn,2010-08-01,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17659,"Frank Olsen Drawer 18",2014-017959,SPM020194,"Besma quercivoraria","Oak Besma",Iowa,Linn,2010-08-01,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17661,"Jim Durbin Drawer 064",2014-017961,SPM021450,"Besma quercivoraria","Oak Besma",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17662,"Frank Olsen Drawer 18",2014-017962,SPM024447,"Besma quercivoraria","Oak Besma",Iowa,Linn,2011-05-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17664,,2014-017964,SPM026776,"Besma quercivoraria","Oak Besma",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17665,"Jim Durbin Drawer 064",2014-017965,SPM026893,"Besma quercivoraria","Oak Besma",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17666,,2014-017966,SPM027211,"Besma quercivoraria","Oak Besma",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17669,"Frank Olsen Drawer 18",2014-017969,SPM031755,"Besma quercivoraria","Oak Besma",Iowa,Linn,2012-04-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17676,,2014-017976,SPM040818,"Besma quercivoraria","Oak Besma",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64625,,2014-065226,,"Besma quercivoraria","Oak Besma",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
122724,,2015-013291,,"Besma quercivoraria","Oak Besma",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
123768,,2015-014335,,"Besma quercivoraria","Oak Besma",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
128544,,2015-019134,,"Besma quercivoraria","Oak Besma",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
128872,,2015-019462,,"Besma quercivoraria","Oak Besma",Iowa,Linn,2015-07-30,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,68,67,2,270,30.02,clear,"100% visible",
129375,"Jim Durbin Drawer 064",2015-019965,,"Besma quercivoraria","Oak Besma",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
167193,,2016-031938,,"Besma quercivoraria","Oak Besma",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
167242,,2016-031987,,"Besma quercivoraria","Oak Besma",Iowa,Linn,2016-05-23,2030-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,74,42,50,7,130,29.82,clear,Full,
211686,,2018-009843,,"Besma quercivoraria","Oak Besma",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
211900,,2018-010057,,"Besma quercivoraria","Oak Besma",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
236898,,,,"Besma quercivoraria","Oak Besma",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
241744,"Frank Olsen Drawer 18",2019-010025,,"Besma quercivoraria","Oak Besma",Iowa,Linn,2005-08-08,,"Rock Island Botanical State Preserve",42.026323,-91.72745,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
269682,,,,"Besma quercivoraria","Oak Besma",Iowa,Linn,2020-08-08,22:58:08,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269696,,,,"Besma quercivoraria","Oak Besma",Iowa,Linn,2020-08-08,22:53:11,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269902,,,,"Besma quercivoraria","Oak Besma",Iowa,Linn,2020-08-08,21:29:46,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
291231,,,,"Besma quercivoraria","Oak Besma",Iowa,Linn,2021-08-06,22:16:36,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
