ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
9658,,2014-009939,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Croton Unit East",40.5463889,-91.6158333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9659,,2014-009940,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.6530556,-91.6855556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9660,,2014-009941,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.6469444,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9661,,2014-009942,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.6452778,-91.6922222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9662,,2014-009943,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.6452778,-91.6922222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9663,,2014-009944,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.6452778,-91.6922222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9664,,2014-009945,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.6447222,-91.6880556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9665,,2014-009946,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.6438889,-91.6852778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9666,,2014-009947,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.6438889,-91.6852778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9667,,2014-009948,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6497222,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9668,,2014-009949,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2012-05-19,,"Chatfield Park, Keokuk",40.4361111,-91.4494444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9669,,2014-009950,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5472222,-91.6208333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9670,,2014-009951,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5472222,-91.6208333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9671,,2014-009952,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Croton Unit East",40.5397222,-91.6127778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9672,,2014-009953,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Croton Unit East",40.5472222,-91.6211111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9673,,2014-009954,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Croton Unit East",40.5472222,-91.6211111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9674,,2014-009955,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.5472222,-91.6219444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9675,,2014-009956,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9676,,2014-009957,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.6508333,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9677,,2014-009958,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6902778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9678,,2014-009959,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.645,-91.6886111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
42813,"Jim Durbin Drawer 025",2014-043190,SPM001747,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2001-05-27,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42818,,2014-043195,SPM035764,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
42819,,2014-043196,SPM035766,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2013-08-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
42821,"Jim Durbin Drawer 025",2014-043198,SPM000964,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42822,"Jim Durbin Drawer 025",2014-043199,SPM000965,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42823,"Jim Durbin Drawer 025",2014-043200,SPM000966,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42824,"Jim Durbin Drawer 025",2014-043201,SPM000967,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42828,"Jim Durbin Drawer 025",2014-043205,SPM001753,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2000-07-23,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42829,,2014-043206,SPM001754,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2000-07-23,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
42830,,2014-043207,SPM001755,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2000-07-17,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
42831,,2014-043208,SPM001756,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2000-07-17,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
42832,,2014-043209,SPM001757,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2000-07-17,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
42833,,2014-043210,SPM001758,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2000-07-17,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
42834,"Jim Durbin Drawer 025",2014-043211,SPM005106,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2005-08-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42835,"Jim Durbin Drawer 025",2014-043212,SPM005115,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2005-08-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
60960,,2014-061561,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2010-06-06,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60961,,2014-061562,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,1988-06-23,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60962,,2014-061563,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,1988-06-23,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
118133,,2015-008691,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2002-06-15,,"Amborn-Pagin Wildlife Area",40.469571,-91.524545,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118134,,2015-008692,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2005-06-12,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118135,,2015-008693,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2006-06-24,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118136,,2015-008694,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2008-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118137,,2015-008695,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2006-06-24,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118138,,2015-008696,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2007-06-15,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
118139,,2015-008697,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2008-06-21,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118140,,2015-008698,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2001-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118141,,2015-008699,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2002-06-21,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118143,,2015-008701,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118144,,2015-008702,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118162,,2015-008720,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118169,,2015-008727,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2002-08-11,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118170,,2015-008728,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2004-07-25,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118171,,2015-008729,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2002-08-11,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118172,,2015-008730,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2004-07-25,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
118173,,2015-008731,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2004-08-15,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
118174,,2015-008732,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118175,,2015-008733,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118176,,2015-008734,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2004-06-19,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118177,,2015-008735,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2000-05-11,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118178,,2015-008736,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2002-08-10,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
118179,,2015-008737,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2005-05-16,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118182,,2015-008740,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2008-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118183,,2015-008741,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118184,,2015-008742,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
125974,,2015-016542,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
125977,,2015-016545,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
125978,,2015-016546,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
125979,,2015-016547,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
125987,,2015-016555,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
125996,,2015-016564,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126001,,2015-016569,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126007,,2015-016575,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126026,,2015-016594,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126071,,2015-016639,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126077,,2015-016645,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126104,,2015-016672,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
180402,,2016-045152,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2016-06-07,,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
183536,,2017-001497,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2015-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183763,,2017-001724,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2016-05-29,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,21,,,,,,,,,
183764,,2017-001725,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2016-05-29,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
183786,,2017-001747,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2016-05-29,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183846,,2017-001807,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2016-06-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183866,,2017-001827,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2016-06-18,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184204,,2017-002165,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2016-08-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
184220,,2017-002181,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2016-08-21,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
184238,,2017-002199,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2016-08-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
184271,,2017-002232,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2016-08-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
192286,,2017-010247,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Mark Brown",adult,Sighting,Sighting,12,,,,,,,,,
197175,,2017-015107,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
197176,,2017-015108,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
199335,,2017-017278,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2017-05-25,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,65,,,4,300,," P. cloudy",,
199336,,2017-017279,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2017-05-25,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,65,,,4,300,," P. cloudy",,
199343,,2017-017588,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2017-08-08,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,3,75,,,3,90,," 100-80% sun",,Photos
199736,,2017-017603,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2017-08-08,,"Shimek State Forest, Croton Unit East",40.54714,-91.62054,"Frank Olsen",adult,Sighting,Sighting,4,79,,,3,90,," mostly sunny",,"? vouchered"
199746,,2017-017283,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2017-05-25,,"Shimek State Forest, Croton Unit East",40.54714,-91.62054,"Frank Olsen",adult,Sighting,Sighting,2,67,,,2,300,," M. sunny",,
199752,,2017-017310,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2017-05-25,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68666,"Frank Olsen",adult,Sighting,Sighting,1,71,,,5,145,," P. sunny",,
199763,,2017-017646,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2017-08-08,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68666,"Frank Olsen",adult,Sighting,Sighting,2,82,,,5,145,," sunny",,
199784,,2017-017302,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2017-05-25,,"Shimek State Forest, Lick Creek Unit",40.60888,-91.68361,"Frank Olsen",adult,Sighting,Sighting,1,69,,,,,," M. sunny",,
199841,,2017-017619,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2017-08-08,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,4,82,,,6,145,," mostly sun",," ? vouchered"
203091,,2018-000967,,"Lon hobomok","Hobomok Skipper",Iowa,Lee,2017-05-26,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
203092,,2018-000953,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2017-05-26,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,23,,,,,,,,,
203093,,2018-000968,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2017-05-26,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
203094,,2018-001331,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2017-09-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
223763,,2018-021918,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2018-08-01,,"Heron Bend Conservation Area",40.5708333,-91.4275,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1010-1050, sunny, 77-78, W 0-4"
223772,,2018-021927,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2018-08-01,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1125-1155, 100-75% sun, 81, W 0-2"
223807,,2018-021962,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2018-08-01,,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1400-1430, 67-40% sun, 84, W 0-2"
223816,,2018-021971,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2018-08-01,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"1455-1615, 50-80% sun, 85, SW 0-6"
228484,,2019-003206,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2018-05-28,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
228494,,2019-003216,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2018-05-28,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228507,,2019-003229,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2018-05-28,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
228520,,2019-003242,,"Lon zabulon","Zabulon Skipper",Iowa,Lee,2018-05-28,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
