ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
218284,,2018-016440,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
219595,,2018-017751,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
230201,,2019-004914,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2019-05-25,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,1,180,29.82,clear,"80% visible",
230386,,2019-005620,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
234559,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
235473,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2019-08-08,,"Pleasant Creek State Recreation Area, Linn County",42.109891,-91.826883,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,54,55,0,0,29.86,clear,"40% visible",
235498,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2019-08-08,2030-2315,"Pleasant Creek State Recreation Area, Linn County",42.109891,-91.826883,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,54,55,0,0,29.86,clear,"40% visible",
235991,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236133,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
265078,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
334898,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2023-06-07,22:49:01,"Pinicon Ridge Park",42.2108591767,-91.54448714,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
339051,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2023-07-30,22:48:46,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339055,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2023-07-30,22:50:05,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339118,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2023-08-02,21:14:42,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
340219,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2023-08-15,21:59:00,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
340232,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2023-08-15,22:05:40,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
