ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
109691,,2015-000247,,"Danaus plexippus",Monarch,Iowa,Webster,2014-08-29,12:40-1:15PM,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,2,78,,,7,195,,"10% Clear",,"In bloom:  many sunflowers, thistles, many goldenrod, rattlesnake master, a few rough blazing starts, a few gray-headed coneflowers, a few red clover.   "
109692,,2015-000248,,"Phyciodes tharos","Pearl Crescent",Iowa,Webster,2014-08-29,12:40-1:15PM,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,3,78,,,7,195,,"10% Clear",,"In bloom:  many sunflowers, thistles, many goldenrod, rattlesnake master, a few rough blazing starts, a few gray-headed coneflowers, a few red clover.   "
109693,,2015-000249,,"Vanessa cardui","Painted Lady",Iowa,Webster,2014-08-29,12:40-1:15PM,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,3,78,,,7,195,,"10% Clear",,"In bloom:  many sunflowers, thistles, many goldenrod, rattlesnake master, a few rough blazing starts, a few gray-headed coneflowers, a few red clover.   "
110194,,2015-000750,,"Polygonia progne","Gray Comma",Iowa,Webster,2014-07-13,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
110365,,2015-000921,,"Junonia coenia","Common Buckeye",Iowa,Webster,2013-08-17,,"Fort Dodge",42.4974694,-94.1680158," ",adult,Sighting,Sighting,1,,,,,,,,,
112970,,2015-012961,,"Cercyonis pegala","Common Wood-nymph",Iowa,Webster,2002-06-23,,"Carlson Recreation Area",42.233036,-93.991151,"Stephanie Shepherd",adult,Sighting,Sighting,7,91.4,,,6,,,"0 %cloud cover",,
112999,,2015-012953,,"Cercyonis pegala","Common Wood-nymph",Iowa,Webster,2002-06-23,,"Carlson Recreation Area",42.233995,-93.992717,"Jessica Davis",adult,Sighting,Sighting,2,93.2,,,6,,,"0 %cloud cover",,
113014,,2014-052434,,"Cercyonis pegala","Common Wood-nymph",Iowa,Webster,2009-09-08,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
122307,,2015-012957,,"Phyciodes tharos","Pearl Crescent",Iowa,Webster,2002-07-16,,"Carlson Recreation Area",42.233995,-93.992717,"Stephanie Shepherd",adult,Sighting,Sighting,2,91.4,,,3,,,"0 %cloud cover",,
122308,,2015-012958,,"Phyciodes tharos","Pearl Crescent",Iowa,Webster,2002-08-14,,"Carlson Recreation Area",42.233995,-93.992717,"Jessica Davis",adult,Sighting,Sighting,1,78.8,,,5,,,"0 %cloud cover",,
122316,,2015-012966,,"Danaus plexippus",Monarch,Iowa,Webster,2002-08-14,,"Carlson Recreation Area",42.233036,-93.991151,"Stephanie Shepherd",adult,Sighting,Sighting,4,78.8,,,6,,,"0 %cloud cover",,
122320,,2015-012970,,"Phyciodes tharos","Pearl Crescent",Iowa,Webster,2002-07-16,,"Carlson Recreation Area",42.233036,-93.991151,"Jessica Davis",adult,Sighting,Sighting,1,93.2,,,1,,,"0 %cloud cover",,
122322,,2015-012972,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Webster,2002-06-23,,"Carlson Recreation Area",42.233036,-93.991151,"Stephanie Shepherd",adult,Sighting,Sighting,4,91.4,,,6,,,"0 %cloud cover",,
122323,,2015-012973,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Webster,2002-07-16,,"Carlson Recreation Area",42.233036,-93.991151,"Jessica Davis",adult,Sighting,Sighting,2,93.2,,,1,,,"0 %cloud cover",,
122324,,2015-012974,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Webster,2002-08-14,,"Carlson Recreation Area",42.233036,-93.991151,"Stephanie Shepherd",adult,Sighting,Sighting,1,78.8,,,8,,,"0 %cloud cover",,
122333,,2015-012983,,"Argynnis idalia","Regal Fritillary",Iowa,Webster,2002-07-16,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Jessica Davis",adult,Sighting,Sighting,3,84.2,,,2,,,"0 %cloud cover",,
122334,,2015-012984,,"Vanessa cardui","Painted Lady",Iowa,Webster,2002-08-14,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Stephanie Shepherd",adult,Sighting,Sighting,1,77,,,8,,,"0 %cloud cover",,
122337,,2015-012987,,"Danaus plexippus",Monarch,Iowa,Webster,2002-08-14,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Jessica Davis",adult,Sighting,Sighting,1,77,,,6,,,"0 %cloud cover",,
122341,,2015-012991,,"Argynnis idalia","Regal Fritillary",Iowa,Webster,2002-07-16,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Stephanie Shepherd",adult,Sighting,Sighting,2,84.2,,,5,,,"5 %cloud cover",,
138245,,2016-002790,,"Libytheana carinenta","American Snout",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3735,-93.98,"Harlan Ratcliff",adult,Sighting,Photograph,1,,,,,,,,,
138260,,2016-002805,,"Limenitis archippus",Viceroy,Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3735,-93.98,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
138348,,2016-002893,,"Argynnis idalia","Regal Fritillary",Iowa,Webster,2005-07-05,,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
144021,,2016-008197,,"Danaus plexippus",Monarch,Iowa,Webster,2010-09-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
202606,,2018-000752,,"Asterocampa celtis","Hackberry Emperor",Iowa,Webster,2017-07-27,,"Brushy Creek State Recreation Area",42.3735,-93.98,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
249292,,,,"Libytheana carinenta","American Snout",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3835,-93.977279,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249298,,,,"Limenitis archippus",Viceroy,Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3835,-93.977279,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249308,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3835,-93.977279,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
253202,,,,"Danaus plexippus",Monarch,Iowa,Webster,2017-06-15,10:11,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
253203,,,,"Danaus plexippus",Monarch,Iowa,Webster,2017-06-18,12:49,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Cloudy",,
253204,,,,"Danaus plexippus",Monarch,Iowa,Webster,2017-07-14,13:58,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
253205,,,,"Danaus plexippus",Monarch,Iowa,Webster,2017-07-29,10:06,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,13,75,,,"Relatively Still",,,Clear,,
253206,,,,"Danaus plexippus",Monarch,Iowa,Webster,2017-08-23,11:05,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,15,71,,,"Relatively Still",,,Clear,,
256299,,,,"Junonia coenia","Common Buckeye",Iowa,Webster,2017-06-15,10:11,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,8,80,,,"Relatively Still",,,"Mostly Clear",,
256300,,,,"Junonia coenia","Common Buckeye",Iowa,Webster,2017-06-18,12:49,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,9,72,,,"Moderately Windy",,,"Mostly Cloudy",,
256301,,,,"Junonia coenia","Common Buckeye",Iowa,Webster,2017-07-07,12:30,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,14,81,,,"Moderately Windy",,,Clear,,
256302,,,,"Junonia coenia","Common Buckeye",Iowa,Webster,2017-07-14,13:58,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,6,78,,,"Relatively Still",,,"Mostly Clear",,
256303,,,,"Junonia coenia","Common Buckeye",Iowa,Webster,2017-07-29,10:06,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
256900,,,,"Limenitis archippus",Viceroy,Iowa,Webster,2017-06-15,10:11,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
257196,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Webster,2017-07-29,10:06,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
258929,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Webster,2017-07-14,13:58,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
258930,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Webster,2017-07-29,10:06,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
258931,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Webster,2017-08-23,11:05,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,2,71,,,"Relatively Still",,,Clear,,
261471,,,,"Polygonia interrogationis","Question Mark",Iowa,Webster,2017-06-15,10:11,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
261472,,,,"Polygonia interrogationis","Question Mark",Iowa,Webster,2017-06-18,12:49,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,5,72,,,"Moderately Windy",,,"Mostly Cloudy",,
262364,,,,"Vanessa atalanta","Red Admiral",Iowa,Webster,2017-06-15,10:11,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,22,80,,,"Relatively Still",,,"Mostly Clear",,
262365,,,,"Vanessa atalanta","Red Admiral",Iowa,Webster,2017-06-18,12:49,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,19,72,,,"Moderately Windy",,,"Mostly Cloudy",,
262366,,,,"Vanessa atalanta","Red Admiral",Iowa,Webster,2017-07-29,10:06,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,11,75,,,"Relatively Still",,,Clear,,
263165,,,,"Vanessa cardui","Painted Lady",Iowa,Webster,2017-06-18,12:49,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Cloudy",,
263720,,,,"Vanessa virginiensis","American Lady",Iowa,Webster,2017-08-23,11:05,"Brushy Creek State Recreation Area",42.386343,-93.980792,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,Clear,,
263911,,,,"Limenitis archippus",Viceroy,Iowa,Webster,2011-07-30,19:57:07,"Brushy Creek State Recreation Area",42.386757,-93.979888,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
275698,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Webster,2020-06-17,,"Bob Hay Memorial Conservation Area",42.488796,-94.236177,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275699,,,,"Limenitis archippus",Viceroy,Iowa,Webster,2020-06-17,,"Bob Hay Memorial Conservation Area",42.488796,-94.236177,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275708,,,,"Junonia coenia","Common Buckeye",Iowa,Webster,2020-06-17,,"Lizard Creek State Recreation Area",42.479528,-94.266324,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
297842,,,,"Danaus plexippus",Monarch,Iowa,Webster,2021-08-01,1325-1343,"Liska-Stanek Prairie State Preserve",42.413202,-94.224488,"Frank Olsen",adult,Sighting,Sighting,3,57,,,,,," mostly sunny",," var. 0-4"
300549,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Webster,2021-06-13,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
300552,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Webster,2021-06-13,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
300555,,,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Webster,2021-06-13,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,
300557,,,,"Danaus plexippus",Monarch,Iowa,Webster,2021-06-13,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
300558,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Webster,2021-06-13,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
301032,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Webster,2021-08-29,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301037,,,,"Danaus plexippus",Monarch,Iowa,Webster,2021-08-29,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318040,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Webster,2022-06-25,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
318042,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Webster,2022-06-25,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",larva,Sighting,Photograph,1,,,,,,,,,larvae
326064,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Webster,2022-08-10,,"Snell-Crawford Park",42.517302,-94.185474,IBSN,adult,Sighting,Sighting,1,87,,,"Relatively Still",,,Clear,,
326065,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Webster,2022-08-07,,"Snell-Crawford Park",42.517302,-94.185474,IBSN,adult,Sighting,Sighting,1,81,,,"Not Recorded",,,"Partly Cloudy",,
327550,,,,"Danaus plexippus",Monarch,Iowa,Webster,2022-08-10,,"Snell-Crawford Park",42.517302,-94.185474,IBSN,adult,Sighting,Sighting,1,87,,,"Relatively Still",,,Clear,,
330955,,,,"Vanessa virginiensis","American Lady",Iowa,Webster,2022-08-22,,"Snell-Crawford Park",42.517302,-94.185474,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,"Mostly Clear",,
330956,,,,"Vanessa virginiensis","American Lady",Iowa,Webster,2022-08-08,,"Snell-Crawford Park",42.517302,-94.185474,IBSN,adult,Sighting,Sighting,1,69,,,Windy,,,"Partly Cloudy",,
342761,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Webster,2023-07-01,,"Brushy Creek State Recreation Area",42.387084,-93.97563,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343377,,,,"Polygonia interrogationis","Question Mark",Iowa,Webster,2023-07-02,06:57:59,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343384,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Webster,2023-07-02,08:08:30,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343385,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Webster,2023-07-02,08:16:59,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343389,,,,"Polygonia interrogationis","Question Mark",Iowa,Webster,2023-07-02,08:47:08,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343401,,,,"Vanessa atalanta","Red Admiral",Iowa,Webster,2023-07-02,09:33:43,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343419,,,,"Danaus plexippus",Monarch,Iowa,Webster,2023-07-01,10:19:05,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
