ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
82426,,2014-083173,,"Mergus merganser","Common Merganser - COME",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83063,,2014-083810,,"Mergus merganser","Common Merganser - COME",Iowa,Linn,1995-02-12,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
83886,,2014-084633,,"Mergus merganser","Common Merganser - COME",Iowa,Linn,1996-11-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
83944,,2014-084691,,"Mergus merganser","Common Merganser - COME",Iowa,Linn,1997-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
84744,,2014-085491,,"Mergus merganser","Common Merganser - COME",Iowa,Linn,2000-11-18,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
84864,,2014-085611,,"Mergus merganser","Common Merganser - COME",Iowa,Linn,1992-01-05,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84891,,2014-085638,,"Mergus merganser","Common Merganser - COME",Iowa,Linn,1992-01-11,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84973,,2014-085720,,"Mergus merganser","Common Merganser - COME",Iowa,Linn,1993-03-13,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,13,,,,,,,,,
85019,,2014-085766,,"Mergus merganser","Common Merganser - COME",Iowa,Linn,1995-11-05,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
85050,,2014-085797,,"Mergus merganser","Common Merganser - COME",Iowa,Linn,1997-03-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
85167,,2014-085914,,"Mergus merganser","Common Merganser - COME",Iowa,Linn,2001-03-10,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
96438,,2014-097185,,"Mergus merganser","Common Merganser - COME",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96557,,2014-097304,,"Mergus merganser","Common Merganser - COME",Michigan,Keweenaw,1995-06-09,,"Copper Harbor",47.467542,-87.883637,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96666,,2014-097413,,"Mergus merganser","Common Merganser - COME",Minnesota,Cook,2006-06-20,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97498,,2014-098245,,"Mergus merganser","Common Merganser - COME",Iowa,Appanoose,1992-11-14,,"Island View Park, Rathbun",40.830105,-92.903739,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
97614,,2014-098361,,"Mergus merganser","Common Merganser - COME",Iowa,Allamakee,1993-03-06,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
97725,,2014-098472,,"Mergus merganser","Common Merganser - COME",Iowa,Allamakee,2003-11-15,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98521,,2014-099268,,"Mergus merganser","Common Merganser - COME",Iowa,Linn,1994-01-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99351,,2014-100098,,"Mergus merganser","Common Merganser - COME",Iowa,Linn,1998-03-22,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
99717,,2014-100464,,"Mergus merganser","Common Merganser - COME",Iowa,Linn,1999-01-24,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99750,,2014-100497,,"Mergus merganser","Common Merganser - COME",Iowa,Linn,1999-02-06,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101028,,2014-101775,,"Mergus merganser","Common Merganser - COME",Iowa,Linn,1992-02-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101602,,2014-102349,,"Mergus merganser","Common Merganser - COME",Iowa,Linn,1992-11-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
101682,,2014-102429,,"Mergus merganser","Common Merganser - COME",Iowa,Linn,1993-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
101957,,2014-102704,,"Mergus merganser","Common Merganser - COME",Iowa,Linn,1993-11-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
101979,,2014-102726,,"Mergus merganser","Common Merganser - COME",Iowa,Linn,1993-11-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
102001,,2014-102748,,"Mergus merganser","Common Merganser - COME",Iowa,Linn,1993-12-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,80,,,,,,,,,
102215,,2014-102962,,"Mergus merganser","Common Merganser - COME",Iowa,Linn,1994-12-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102273,,2014-103020,,"Mergus merganser","Common Merganser - COME",Iowa,Linn,1995-03-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
102307,,2014-103054,,"Mergus merganser","Common Merganser - COME",Iowa,Linn,1995-03-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
102681,,2014-103428,,"Mergus merganser","Common Merganser - COME",Iowa,Linn,1996-11-30,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102942,,2014-103689,,"Mergus merganser","Common Merganser - COME",Iowa,Linn,1997-12-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
103082,,2014-103829,,"Mergus merganser","Common Merganser - COME",Iowa,Linn,1998-12-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,16,,,,,,,,,
103083,,2014-103830,,"Mergus merganser","Common Merganser - COME",Iowa,Linn,1998-12-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,16,,,,,,,,,
103249,,2014-103996,,"Mergus merganser","Common Merganser - COME",Iowa,Linn,2002-02-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103843,,2014-104590,,"Mergus merganser","Common Merganser - COME",Iowa,Marion,1992-11-14,,"South Tailwater Recreation Area, Red Rock",41.366052,-92.97443,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104013,,2014-104760,,"Mergus merganser","Common Merganser - COME",Iowa,Polk,1989-11-04,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104329,,2014-105076,,"Mergus merganser","Common Merganser - COME",Iowa,Tama,1994-03-27,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
104597,,2014-105344,,"Mergus merganser","Common Merganser - COME",Michigan,Alger,1995-06-06,,"Gran Marais ",46.672029,-85.984263,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105938,,2014-106685,,"Mergus merganser","Common Merganser - COME",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106587,,2014-107334,,"Mergus merganser","Common Merganser - COME",,,1992-02-01,,"North Point Park",43.762731,-87.695935,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
172443,,2016-037188,,"Mergus merganser","Common Merganser - COME",Iowa,Linn,2016-01-28,,"Cedar Lake",41.99308,-91.666435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187673,,2017-005634,,"Mergus merganser","Common Merganser - COME",Minnesota,Lake,2013-06-13,,"Kawishiwi Falls Trail",47.933969,-91.762007,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191661,,2017-009622,,"Mergus merganser","Common Merganser - COME",Iowa,Linn,2011-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238911,,,,"Mergus merganser","Common Merganser - COME",Michigan,Menominee,2019-06-02,,"J W Wells State Park",45.388691,-87.368113,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
