ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
59449,,2014-060050,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2000-07-15,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59450,,2014-060051,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2000-08-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59451,,2014-060052,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1989-05-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59452,,2014-060053,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1990-05-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59453,,2014-060054,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1989-06-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59454,,2014-060055,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1989-07-26,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59455,,2014-060056,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1989-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59456,,2014-060057,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1989-07-16,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59457,,2014-060058,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1989-06-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59458,,2014-060059,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1989-07-01,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59459,,2014-060060,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1989-08-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59460,,2014-060061,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1990-05-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59461,,2014-060062,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1990-06-10,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59462,,2014-060063,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1990-07-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59463,,2014-060064,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1990-07-22,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59464,,2014-060065,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1991-05-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59465,,2014-060066,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1991-08-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59466,,2014-060067,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1991-08-17,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59467,,2014-060068,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1991-08-24,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59468,,2014-060069,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1992-08-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59488,,2014-060089,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1991-07-20,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59489,,2014-060090,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1991-08-03,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59490,,2014-060091,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1991-07-27,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59491,,2014-060092,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1991-08-10,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59492,,2014-060093,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1991-06-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59500,,2014-060101,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2012-08-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
108832,,2014-059999,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1992-07-26,,"Hitaga Sand Ridge Prairie Preserve",42.25233,-91.63633,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
124032,,2015-014599,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1987-08-15," light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,2,85,,,,,,Sunny,,
124292,,2015-014859,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1989-05-23," moderate winds,Collected one","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,77,,,,,,Sunny,,
124296,,2015-014863,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1989-05-27," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,66,,,,,,Sunny,,
124307,,2015-014874,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1989-06-02," lt.-moderate winds,","950 Ridgemont Drive NE-x",42.04165,-91.649724,"Frank Olsen",adult,Sighting,Sighting,1,80,,,,,,Sunny,,
124315,,2015-014882,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1989-06-04," 0-light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,8,78,,,,,,"Partly sunny",,
124346,,2015-014913,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1989-06-10," lt.-moderate winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,75,,,,,,Sunny,,
124373,,2015-014940,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1989-06-17," 0-moderate winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,Sunny,,
124428,,2015-014995,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1989-07-01," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,81,,,,,,"50% sunny",,
124456,,2015-015023,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1989-07-14," moderate winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,78,,,,,,"Partly sunny",,
124465,,2015-015032,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1989-07-16," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,5,79,,,,,,"50% sunny",,
124470,,2015-015037,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1989-07-26," 0-light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,86,,,,,,"Partly cloudy",,
124496,,2015-015063,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1989-08-05," light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,4,76,,,,,,"Partly sunny",,
124526,,2015-015093,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1989-08-10," light winds,2 in Strip B","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,80,,,,,,"Partly sunny",,
124560,,2015-015127,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1989-08-18," light winds,In Strip C.","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,76,,,,,,"50% sunny",,
138275,,2016-002820,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2012-05-06,,"Indian Creek Nature Center",41.965,-91.59083,"Joe Zito",adult,Sighting,Photograph,1,,,,,,,,,
143047,,2016-007670,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2010-07-31,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143073,,2016-007696,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2010-08-07,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,2,85,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143168,,2016-007791,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2011-08-06,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,2,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143230,,2016-007853,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2012-07-15,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,86,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143246,,2016-007869,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2012-07-21,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,78,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143258,,2016-007881,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2012-08-05,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143318,,2016-007941,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2013-07-20,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
144236,,2016-008608,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1987-08-14,,"Indian Creek Nature Center",41.963207,-91.586629,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144253,,2016-008625,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1989-05-23,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,3,,,,,,,,,
144280,,2016-008652,,"Pholisora catullus","Common Sootywing",Iowa,Linn,1989-07-16,,"Rock Island Botanical State Preserve",42.026205,-91.726516,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144489,,2016-008861,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2000-06-22,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
201884,,2018-000030,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2016-08-06,,"Chain Lakes County Park",42.058665,-91.766786,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
218708,,2018-016864,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2018-08-11,,"Jordan Grove Near Whitter-x",42.08976,-91.501872,"Cammie Machholz",adult,Sighting,Photograph,1,,,,,,,,,
223890,,2018-022045,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2018-08-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1320-1455, 20-40% sun, 84, NE 0-4"
240733,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2019-08-13,1255-1400,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2," 80-84",,,0-4,315,," 25-50% sun",,"1 in field S. of Preserve"
240859,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2019-08-22,1350-1505,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1," 77-78",,,0-4,45,," 90-60% sun",,"Condition 1"
247456,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2018-08-05,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247690,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2017-08-19,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247705,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2017-08-11,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247706,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2017-08-11,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247864,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2016-08-06,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
248359,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2000-04-29,1340-1500,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,62,,,,,," 50% sun",,
248375,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2000-05-15,1300-1415,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,6,66,,,,,," partly cloudy",,
248383,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2000-05-23,1230-1355,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,8,79,,,,,," partly cloudy",,
248430,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2000-06-29,1225-1405,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,76,,,,,," sunny",,
248441,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2000-07-07,0900-1055,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,72,,,,,," sunny",,
248459,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2000-07-31,1050-1255,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,81,,,,,," partly sunny",,
248521,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2000-08-25,1040-1140,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,82,,,,,," sunny",,
258704,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2018-07-23,13:40,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Partly Cloudy",,
258705,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2018-07-30,10:55,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,Clear,,
258706,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2019-08-04,12:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
258707,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2019-08-05,13:10,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,3,84,,,"Relatively Still",,,Clear,,
258708,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2019-08-07,11:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,3,80,,,Calm,,,Clear,,
258709,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2019-08-08,12:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,8,78,,,"Relatively Still",,,"Partly Cloudy",,
258710,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2019-08-09,13:15,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,5,79,,,Calm,,,Clear,,
258711,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2019-08-13,13:15,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,4,79,,,"Relatively Still",,,"Mostly Cloudy",,
258712,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2019-08-14,11:45,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,7,68,,,"Relatively Still",,,"Mostly Cloudy",,
258713,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2019-08-15,14:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Partly Cloudy",,
258714,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2019-08-23,14:00,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,Clear,,
258715,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2019-08-24,13:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,Clear,,
258716,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2019-08-25,14:20,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,"Mostly Cloudy",,
258717,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2019-08-28,13:40,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,"Mostly Clear",,
258718,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2019-08-30,12:30,"Chain Lakes County Park",42.059065,-91.763772,IBSN,adult,Sighting,Sighting,2,68,,,"Relatively Still",,,Clear,,
258752,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2017-07-04,10:34,"Rock Island Botanical State Preserve",42.027382,-91.727176,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
271764,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2002-05-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,"1620, 50-0% clouds, 85-80, 3-5 mph"
271800,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2002-06-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,"1620, 50-0% clouds, 85-80, 3-5 mph"
271835,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2002-08-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,"1420, 80% clouds, 75?, 0 wind"
271853,,,,"Pholisora catullus","Common Sootywing",Iowa,Linn,2002-08-14,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,"1400, 78?"
