ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
292347,"Odonate Central",,,"Archilestes grandis","Great Spreadwing",Iowa,Sac,1997-08-24,,"Wall Lake",42.268908,-95.087245,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292348,"Odonate Central",,,"Archilestes grandis","Great Spreadwing",Iowa,Ida,2004-08-16,,"Moorehead Park",42.36029,-95.47969,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292349,"Odonate Central",,,"Archilestes grandis","Great Spreadwing",Iowa,Guthrie,2008-09-20,,"Whiterock Conservancy",41.81655,-94.64644,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292641,"Odonate Central",,,"Archilestes grandis","Great Spreadwing",Iowa,Louisa,2008-09-23,,"Cairo Woods Wildlife Area",41.19939,-91.33977,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292674,"Odonate Central",,,"Archilestes grandis","Great Spreadwing",Iowa,Cherokee,2009-09-14,,"Along W Ave-x",42.85099,-95.44013,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
293128,"Odonate Central",,,"Archilestes grandis","Great Spreadwing",Iowa,Wapello,2014-07-24,,"Along 165th St-x",41.12966,-92.53903,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
293187,"Odonate Central",,,"Archilestes grandis","Great Spreadwing",Iowa,Plymouth,2015-07-26,,"Five Ridge Prairie State Preserve",42.67894,-96.52646,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
293434,"Odonate Central",,,"Archilestes grandis","Great Spreadwing",Iowa,Madison,2019-08-27,,"Pammel State Park",41.29328,-94.07181,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
315881,,,,"Archilestes grandis","Great Spreadwing",Iowa,Johnson,2022-09-20,8:29,"Willow Creek/Kiwanis Park",41.647232,-91.569657,"Peter Hansen",adult,Sighting,photograph,1,,,,,,,,,"Willow Creek Park, Iowa City"
316025,,,,"Archilestes grandis","Great Spreadwing",Iowa,Johnson,2013-08-29,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
319414,,,,"Archilestes grandis","Great Spreadwing",Iowa,Plymouth,2022-09-03,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,
