ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
156456,,2016-021201,,"Ischnura verticalis","Eastern Forktail",Iowa,Cherokee,1994-08-15,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157862,,2016-022607,,"Ischnura verticalis","Eastern Forktail",Iowa,Cherokee,1993-08-10,,"Mill Creek @ 470th Street",42.83739,-95.59972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158533,,2016-023278,,"Ischnura verticalis","Eastern Forktail",Iowa,Cherokee,1994-06-06,,"Mill Creek & Gray Creek",42.801136,-95.555783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158767,,2016-023512,,"Ischnura verticalis","Eastern Forktail",Iowa,Cherokee,1996-07-09,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old gravel pit   W. side Ia. #31"
160474,,2016-025219,,"Ischnura verticalis","Eastern Forktail",Iowa,Cherokee,1995-07-11,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Railroad Creek"
161889,,2016-026634,,"Ischnura verticalis","Eastern Forktail",Iowa,Cherokee,1993-08-10,,"Gere Creek @ 480th Street",42.823086,-95.637691,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-sm.
162883,,2016-027628,,"Ischnura verticalis","Eastern Forktail",Iowa,Cherokee,1995-07-11,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162895,,2016-027640,,"Ischnura verticalis","Eastern Forktail",Iowa,Cherokee,1995-08-09,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162922,,2016-027667,,"Ischnura verticalis","Eastern Forktail",Iowa,Cherokee,1993-08-10,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake-sm.
162929,,2016-027674,,"Ischnura verticalis","Eastern Forktail",Iowa,Cherokee,1994-07-15,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162936,,2016-027681,,"Ischnura verticalis","Eastern Forktail",Iowa,Cherokee,1994-08-15,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162941,,2016-027686,,"Ischnura verticalis","Eastern Forktail",Iowa,Cherokee,1994-09-06,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162972,,2016-027717,,"Ischnura verticalis","Eastern Forktail",Iowa,Cherokee,1997-07-14,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163000,,2016-027745,,"Ischnura verticalis","Eastern Forktail",Iowa,Cherokee,1994-06-21,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164035,,2016-028780,,"Ischnura verticalis","Eastern Forktail",Iowa,Cherokee,1995-08-09,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream good bottom-gravelly, stone, riffles"
