ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
283420,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2020-08-23,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,6,80,,,"Relatively Still",,,Clear,,
283478,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2020-09-22,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,16,73,,,"Relatively Still",,,"Mostly Clear",,
300902,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2021-08-08,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300993,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2021-08-21,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
301073,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2021-09-12,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301081,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2021-09-18,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301109,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2021-09-25,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
303178,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2021-08-23,13:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,9,86,,,,,,"Mostly Clear",,
303202,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2021-05-31,13:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,66,,,,,,"Partly Cloudy",,
303208,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2021-06-14,13:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,9,84,,,,,,"Partly Cloudy",,
303256,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2021-07-31,14:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,11,75,,,,,,"Mostly Cloudy",,
303274,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2021-09-20,14:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,17,84,,,,,,"Mostly Cloudy",,
303278,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2021-07-19,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,19,85,,,,,,"Partly Cloudy",,
303295,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2021-09-27,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,19,88,,,,,,Clear,,
303302,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2021-08-30,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,13,87,,,,,,"Partly Cloudy",,
303303,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2021-09-13,15:00,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,23,88,,,,,,"Partly Cloudy",,
303360,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2021-07-13,10:15,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,15,76,,,,,,"Partly Cloudy",,
303369,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2021-08-07,10:30,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,13,81,,,,,,Hazy,,
303377,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2021-07-25,10:38,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,14,85,,,,,,Hazy,,
303435,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2021-08-15,11:15,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,11,76,,,,,,Clear,,
303448,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2021-09-05,11:32,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,11,76,,,,,,"Mostly Clear",,
303477,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2021-06-27,12:08,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,9,77,,,,,,"Partly Cloudy",,
303521,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2021-06-21,12:44,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,6,68,,,,,,"Mostly Clear",,
318196,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2022-07-13,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318208,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2022-07-16,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
318357,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2022-08-07,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318366,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2022-08-07,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
318479,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2022-08-28,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318503,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2022-08-28,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318663,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2022-10-01,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318672,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2022-10-01,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318685,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2022-10-01,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318707,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2022-10-08,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318709,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2022-10-08,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
318729,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2022-10-16,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
326727,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2022-06-07,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
326728,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2022-06-20,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,Clear,,
326729,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2022-06-27,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,71,,,"Relatively Still",,,Clear,,
326730,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2022-07-08,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,76,,,Calm,,,"Partly Cloudy",,
326731,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2022-07-16,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,5,78,,,Calm,,,Overcast,,
326732,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2022-07-25,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,8,71,,,"Relatively Still",,,Overcast,,
326733,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2022-07-31,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,8,82,,,"Moderately Windy",,,"Partly Cloudy",,
326734,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2022-08-07,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,88,,,"Relatively Still",,,Overcast,,
326735,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2022-08-18,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,6,78,,,"Moderately Windy",,,"Partly Cloudy",,
326736,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2022-08-25,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,80,,,"Moderately Windy",,,"Partly Cloudy",,
326737,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2022-09-03,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Mostly Clear",,
326738,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2022-09-17,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,9,71,,,"Relatively Still",,,"Mostly Clear",,
347045,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2023-08-19,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
347110,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2023-09-23,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
347116,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2023-09-23,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
347153,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2023-09-30,,"Elk Rock State Park",41.40032,-93.060454,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
347165,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2023-09-30,,"Red Rock Reservoir- Elk Rock Archery Range",41.407931,-93.108048,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
347169,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2023-09-30,,"Red Rock Reservoir- Hwy 14 & G28",41.434442,-93.10052,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
347189,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2023-10-07,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
347224,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2023-10-21,,"Elk Rock State Park",41.39775,-93.090603,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
347228,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2023-10-21,,"Roberts Creek Park",41.42076,-93.052121,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
360322,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2023-06-20,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,Hazy,,
360323,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2023-06-20,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Hazy,,
360324,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2023-06-20,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Hazy,,
360356,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2023-06-27,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,Hazy,,
360357,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2023-06-27,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Hazy,,
360511,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2023-08-01,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
360512,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2023-08-01,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Clear,,
363385,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2023-06-12,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
363479,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2023-07-03,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
363480,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2023-07-03,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
363481,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2023-07-03,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
363530,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2023-07-14,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Partly Cloudy",,
363531,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2023-07-14,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
363532,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2023-07-14,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
363596,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2023-08-11,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
363602,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2023-08-16,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,1,,,,Windy,,,Clear,,
363644,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2023-09-17,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,8,,,,"Moderately Windy",,,"Partly Cloudy",,
363645,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2023-09-17,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Partly Cloudy",,
363646,,,,"Colias philodice","Clouded Sulphur",Iowa,Marion,2023-09-17,,"Central College Field Station",41.368123,-93.01636,IBSN,adult,Sighting,Sighting,5,,,,"Moderately Windy",,,"Partly Cloudy",,
