ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
249057,,,,"Draeculacephala antica",None,Iowa,Jefferson,2009-07-25,,"Near Fairfield",41.050434,-92.023988,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249103,,,,"Draeculacephala antica",None,Iowa,Jefferson,2011-07-23,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249112,,,,"Draeculacephala antica",None,Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249113,,,,"Draeculacephala antica",None,Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249265,,,,"Draeculacephala antica",None,Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.10013,-93.038446,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
267159,,,,"Draeculacephala antica",None,Iowa,Linn,2020-06-15,20:17:40,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
268906,,,,"Draeculacephala antica",None,Iowa,Linn,2020-07-24,22:12:04,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,76,72,4,120,29.6,clear,"20% visible",
268913,,,,"Draeculacephala antica",None,Iowa,Linn,2020-07-24,22:12:04,"Wickiup Hill Outdoor Learning Area",42.08807239,-91.76755076,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,76,72,4,120,29.6,clear,"20% visible",
269065,,,,"Draeculacephala antica",None,Iowa,Linn,2020-06-12,20:05:47,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209426,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
269068,,,,"Draeculacephala antica",None,Iowa,Linn,2020-06-12,20:05:47,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209426,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
286865,,,,"Draeculacephala antica",None,Iowa,Jefferson,2020-07-22,22:11:28,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286969,,,,"Draeculacephala antica",None,Iowa,Jefferson,2020-07-22,21:28:35,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
288299,,,,"Draeculacephala antica",None,Iowa,Linn,2021-06-05,21:23:30,"Wickiup Hill Outdoor Learning Area",42.08732869,-91.76570843,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
290686,,,,"Draeculacephala antica",None,Iowa,Linn,2021-07-15,21:03:53,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
291715,,,,"Draeculacephala antica",None,Iowa,Linn,2021-08-11,22:06:20,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
307046,,,,"Draeculacephala antica",None,Iowa,Jefferson,2021-07-21,20:53:04,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307082,,,,"Draeculacephala antica",None,Iowa,Jefferson,2021-07-21,20:30:50,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313339,,,,"Draeculacephala antica",None,Iowa,Lee,2022-08-12,22:03:55,"Shimek State Forest, Donnellson Unit",40.649253,-91.680203,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
314499,,,,"Draeculacephala antica",None,Iowa,Linn,2022-09-05,21:01:18,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
314556,,,,"Draeculacephala antica",None,Iowa,Linn,2022-09-05,20:15:41,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
336086,,,,"Draeculacephala antica",None,Iowa,Linn,2023-06-29,21:37:10,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
337508,,,,"Draeculacephala antica",None,Iowa,Benton,2023-07-11,22:37:15,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337622,,,,"Draeculacephala antica",None,Iowa,Story,2023-07-13,21:31:51,"Reiman Gardens Area, Ames",42.01002794,-93.63860655,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
338761,,,,"Draeculacephala antica",None,Iowa,Benton,2023-07-27,21:15:56,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,86,73,76,1,180,29.87,"partly cloudy","60% moon",
340397,,,,"Draeculacephala antica",None,Iowa,Linn,2023-08-20,21:37:20,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
