ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
89036,,2014-089783,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,2001-09-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89521,,2014-090268,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,2009-09-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90161,,2014-090908,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,2013-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90355,,2014-091102,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,2013-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
90356,,2014-091103,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,2013-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90391,,2014-091138,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,2013-09-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90416,,2014-091163,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,2013-09-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
90443,,2014-091190,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,2013-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90466,,2014-091213,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,2013-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90489,,2014-091236,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,2013-09-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90517,,2014-091264,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,2013-09-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90605,,2014-091352,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,2014-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90860,,2014-091607,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,2014-09-19,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91285,,2014-092032,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,1999-05-25,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91446,,2014-092193,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,2002-08-31,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91929,,2014-092676,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,1992-12-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92119,,2014-092866,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,1995-05-11,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92386,,2014-093133,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,1996-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92606,,2014-093353,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,1996-08-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92666,,2014-093413,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,1996-08-31,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92706,,2014-093453,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,1996-09-11,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93036,,2014-093783,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,1997-08-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93132,,2014-093879,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,1997-09-21,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93170,,2014-093917,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,1997-12-07,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93443,,2014-094190,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,1998-06-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93490,,2014-094237,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,1998-07-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93602,,2014-094349,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,1999-04-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93727,,2014-094474,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,1999-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94081,,2014-094828,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,1999-06-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94172,,2014-094919,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,1999-09-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94365,,2014-095112,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,2001-05-09,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94723,,2014-095470,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,2003-03-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94809,,2014-095556,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,2008-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95174,,2014-095921,,"Dryobates villosus","Hairy Woodpecker",Iowa,Jones,2013-04-07,,"Westphal Timber, Jones",42.134907,-90.956046,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95344,,2014-096091,,"Dryobates villosus","Hairy Woodpecker",Iowa,Jackson,1992-07-18,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95542,,2014-096289,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,1997-05-19,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95765,,2014-096512,,"Dryobates villosus","Hairy Woodpecker",Iowa,Benton,1992-08-01,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95859,,2014-096606,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,2012-12-22,,"North Linn Christmas Bird Count",42.195747,-91.5796508,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95895,,2014-096642,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,1993-01-02,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95936,,2014-096683,,"Dryobates villosus","Hairy Woodpecker",Iowa,Linn,1994-12-28,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
96318,,2014-097065,,"Dryobates villosus","Hairy Woodpecker",Iowa,Winneshiek,2011-08-27,,"Decorah IOU-x",43.27691,-91.846129,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96319,,2014-097066,,"Dryobates villosus","Hairy Woodpecker",Iowa,Winneshiek,2011-08-27,,"Decorah IOU-x",43.27691,-91.846129,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96444,,2014-097191,,"Dryobates villosus","Hairy Woodpecker",Minnesota,"Saint Louis",1992-01-17,,"Duluth-x              ",46.781324,-92.121225,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96676,,2014-097423,,"Dryobates villosus","Hairy Woodpecker",Minnesota,Cook,2006-06-20,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97226,,2014-097973,,"Dryobates villosus","Hairy Woodpecker",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97434,,2014-098181,,"Dryobates villosus","Hairy Woodpecker",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97588,,2014-098335,,"Dryobates villosus","Hairy Woodpecker",Iowa,Allamakee,1992-11-22,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
97617,,2014-098364,,"Dryobates villosus","Hairy Woodpecker",Iowa,Allamakee,1993-03-06,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
97655,,2014-098402,,"Dryobates villosus","Hairy Woodpecker",Iowa,Allamakee,1999-11-28,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98075,,2014-098822,,"Dryobates villosus","Hairy Woodpecker",Iowa,Johnson,2001-02-18,,"Johnson County",41.674915,-91.568871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
