ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
164742,,2016-029487,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Emmet,1994-07-16,,"Twelve Mile Lake State Game Management Area",43.284115,-94.878885,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165439,,2016-030184,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland adjacent to small stream"
166311,,2016-031056,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Keokuk,1995-06-29,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166357,,2016-031102,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Keokuk,1995-07-08,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
185573,,2017-003535,,"Libellula quadrimaculata","Four-spotted Skimmer",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185574,,2017-003536,,"Libellula quadrimaculata","Four-spotted Skimmer",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185761,,2017-003723,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1777778,-91.265,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229310,,2019-004023,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Story,2013-07-02,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229333,,2019-004046,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Story,2015-07-18,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
292223,"Odonate Central",,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Sac,2008-06-03,,"Kiowa Marsh WMA",42.45703,-95.10633,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292232,"Odonate Central",,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Polk,2009-07-05,,"Chichaqua Bottoms Sandhill Prairie",41.77406,-93.38394,"Aaron Brees",adult,Sighting,Photo,1,,,,,,,,,
292521,"Odonate Central",,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Delaware,1972-06-25,,"Backbone State Park",42.62635,-91.56186,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292647,"Odonate Central",,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Cherokee,2009-06-16,,"Junction of 480th St and Old 21 Road",42.82569,-95.5226,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292648,"Odonate Central",,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Clay,2009-07-01,,"Deweys Pasture State Game",43.19415,-94.9264,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292667,"Odonate Central",,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Plymouth,2009-08-05,,"Five Ridge Prairie State Preserve",42.68164,-96.51992,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292924,"Odonate Central",,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Sac,2013-07-03,,"Black Hawk Marsh",42.2637,-95.0476,"Steve Hummel",adult,Sighting,Photo,1,,,,,,,,,
334722,,,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Louisa,2023-05-31,8:19:08,"Big Sand Mound Prairie Preserve, Louisa County",41.3203269,-91.08234772,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
366522,,,,"Libellula quadrimaculata","Four-spotted Skimmer",Michigan,Benzie,2024-05-24,14:12:35,"Elberta Dunes South Natural Area",44.613704,-86.229331,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
