ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
136502,,2016-001044,,"Catocala parta","Mother Underwing",Iowa,Story,2001-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136503,,2016-001045,,"Catocala parta","Mother Underwing",Iowa,Story,2010-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
177107,"Paul Martsching Collection",2016-041857,,"Catocala parta","Mother Underwing",Iowa,Story,2016-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177108,"Paul Martsching Collection",2016-041858,,"Catocala parta","Mother Underwing",Iowa,Story,2016-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177109,"Paul Martsching Collection",2016-041859,,"Catocala parta","Mother Underwing",Iowa,Story,2016-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177115,"Paul Martsching Collection",2016-041865,,"Catocala parta","Mother Underwing",Iowa,Story,2016-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177116,"Paul Martsching Collection",2016-041866,,"Catocala parta","Mother Underwing",Iowa,Story,2016-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
179177,,2016-043927,,"Catocala parta","Mother Underwing",Iowa,Story,2016-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"29 June hi 78 deg; wind S 5-20 mph; partly cloudy  30 June 100-300 am CDST; 65 deg; mostly cloudy; wind SE 5 mph.  NLC: poor; Staples: good.  ****** NOTE: Lights do not go off at Movies-12 till 2 am.  Little use going there before 2 am, because the ?alcove? lights are off about midnight, but all the rest of the lights are still on and most of the lights are too high to reach any moths.  Moths are concentrated at Staples after 2 am."
181553,"Paul Martsching Collection",2016-046189,,"Catocala parta","Mother Underwing",Iowa,Story,2016-09-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
181554,"Paul Martsching Collection",2016-046190,,"Catocala parta","Mother Underwing",Iowa,Story,2016-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
205576,,2018-003735,,"Catocala parta","Mother Underwing",Iowa,Story,2000-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205577,,2018-003736,,"Catocala parta","Mother Underwing",Iowa,Story,2001-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205578,,2018-003737,,"Catocala parta","Mother Underwing",Iowa,Story,2001-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205579,,2018-003738,,"Catocala parta","Mother Underwing",Iowa,Story,2002-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205580,,2018-003739,,"Catocala parta","Mother Underwing",Iowa,Story,2004-09-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205581,,2018-003740,,"Catocala parta","Mother Underwing",Iowa,Story,2005-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205582,,2018-003741,,"Catocala parta","Mother Underwing",Iowa,Story,2005-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205583,,2018-003742,,"Catocala parta","Mother Underwing",Iowa,Story,2006-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205584,,2018-003743,,"Catocala parta","Mother Underwing",Iowa,Story,2009-07-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205585,,2018-003744,,"Catocala parta","Mother Underwing",Iowa,Story,2009-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205586,,2018-003745,,"Catocala parta","Mother Underwing",Iowa,Story,2010-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205587,,2018-003746,,"Catocala parta","Mother Underwing",Iowa,Story,2010-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205588,,2018-003747,,"Catocala parta","Mother Underwing",Iowa,Story,2014-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205589,,2018-003748,,"Catocala parta","Mother Underwing",Iowa,Story,1998-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205590,,2018-003749,,"Catocala parta","Mother Underwing",Iowa,Story,2001-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205591,,2018-003750,,"Catocala parta","Mother Underwing",Iowa,Story,2003-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205592,,2018-003751,,"Catocala parta","Mother Underwing",Iowa,Story,2004-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205593,,2018-003752,,"Catocala parta","Mother Underwing",Iowa,Story,2005-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205594,,2018-003753,,"Catocala parta","Mother Underwing",Iowa,Story,2006-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205595,,2018-003754,,"Catocala parta","Mother Underwing",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
205596,,2018-003755,,"Catocala parta","Mother Underwing",Iowa,Story,2006-09-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205597,,2018-003756,,"Catocala parta","Mother Underwing",Iowa,Story,2008-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205598,,2018-003757,,"Catocala parta","Mother Underwing",Iowa,Story,2008-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205599,,2018-003758,,"Catocala parta","Mother Underwing",Iowa,Story,2010-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222368,"Paul Martsching Collection",2018-020522,,"Catocala parta","Mother Underwing",Iowa,Story,2018-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222369,"Paul Martsching Collection",2018-020523,,"Catocala parta","Mother Underwing",Iowa,Story,2018-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222370,"Paul Martsching Collection",2018-020524,,"Catocala parta","Mother Underwing",Iowa,Story,2018-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222371,"Paul Martsching Collection",2018-020525,,"Catocala parta","Mother Underwing",Iowa,Story,2018-07-17,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222372,"Paul Martsching Collection",2018-020526,,"Catocala parta","Mother Underwing",Iowa,Story,2018-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222373,"Paul Martsching Collection",2018-020527,,"Catocala parta","Mother Underwing",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224740,,2018-022902,,"Catocala parta","Mother Underwing",Iowa,Story,2018-07-09,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
224741,,2018-022903,,"Catocala parta","Mother Underwing",Iowa,Story,2018-07-12,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226994,,2019-001714,,"Catocala parta","Mother Underwing",Iowa,Story,2018-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
239170,"Paul Martsching Collection",2019-009156,,"Catocala parta","Mother Underwing",Iowa,Story,2019-09-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239171,"Paul Martsching Collection",2019-009157,,"Catocala parta","Mother Underwing",Iowa,Story,2019-09-21,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239172,"Paul Martsching Collection",2019-009158,,"Catocala parta","Mother Underwing",Iowa,Story,2019-08-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239173,"Paul Martsching Collection",2019-009159,,"Catocala parta","Mother Underwing",Iowa,Story,2019-09-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239174,"Paul Martsching Collection",2019-009160,,"Catocala parta","Mother Underwing",Iowa,Story,2019-09-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239175,"Paul Martsching Collection",2019-009161,,"Catocala parta","Mother Underwing",Iowa,Story,2019-08-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
244038,,,,"Catocala parta","Mother Underwing",Iowa,Story,2019-09-13,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245401,,,,"Catocala parta","Mother Underwing",Iowa,Story,2019-09-13,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
272633,"Paul Martsching Collection",2020-000214,,"Catocala parta","Mother Underwing",Iowa,Story,2020-09-15,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272638,"Paul Martsching Collection",2020-000219,,"Catocala parta","Mother Underwing",Iowa,Story,2020-07-14,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
298357,"Paul Martsching Collection",2021-000300,,"Catocala parta","Mother Underwing",Iowa,Story,2021-07-03,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,63,,,0,0,,fog/smoke,,
